date,sent_sd,art_count,f_sports,f_central bank,f_markets,f_health,f_europe,f_oil & comm,f_currency,f_credit,f_corp & govt US,f_corp actual,f_corp future,f_credit1,sent,art_s_sports,art_s_central bank,art_s_markets,art_s_health,art_s_europe,art_s_oil & comm,art_s_currency,art_s_credit,art_s_corp & govt US,art_s_corp actual,art_s_corp future,art_s_credit1,corona
2020-06-02,0.023970045834379488,716.0,0.05288958676277289,0.1049877836373434,0.060656213555067826,0.2042760266653142,0.05391380320949645,0.05834741539229106,0.05555979076477377,0.054902518359273615,0.11373545684041164,0.0878198194141413,0.09879493028644913,0.05411665511266473,-0.016170789783912596,-0.0007325370879617129,-0.002185687748216971,-0.0005572656760834972,-0.004546306438803512,-0.0008577489149952099,-0.0010907650028363146,-0.0005764172352811091,-0.0005798111961029405,-0.0018092606217572445,-0.001235021115870952,-0.001386415247202668,-0.0006135534988004636,95.982
2020-06-03,0.022103537928686325,751.0,0.06555310463160699,0.10173178841586385,0.0694276504004354,0.17676050342862384,0.06775272854808316,0.04554910638977209,0.06400345484818082,0.03714937323008746,0.09988385351820686,0.1029736897047829,0.11665173884583716,0.05256300803851947,-0.013290764643637754,-0.00038542505222502433,-0.0018673759883970332,-0.0003075957928503273,-0.003250983209871555,-0.0010116238997913173,-0.0005593167661388449,-0.0006025670445307988,-0.0002973594343235066,-0.0013816430273764706,-0.0012970444852350123,-0.0017050355414677944,-0.0006247944014300692,121.957
2020-06-04,0.021189279117730175,830.0,0.0627432952470115,0.12194897965181338,0.06043140444468037,0.17395489604528117,0.061105863634439116,0.05278507396786491,0.059015970825584234,0.02394028413890354,0.1158941974636675,0.09972025464935964,0.10274299209284155,0.06571678783855311,-0.016277099095488978,-0.0008357122392420436,-0.0027418285245848256,-0.0005150876731863169,-0.003483584166668149,-0.0008076327360089157,-0.0009131664151490715,-0.0007177235188205066,-0.00026915310846929724,-0.0015915268967426025,-0.001818398945200719,-0.001821272994264681,-0.0007620118771518488,114.227
2020-06-05,0.022617183612618465,707.0,0.07191924667429661,0.11756084779456942,0.06307312119271577,0.19247830526062853,0.06766920784598998,0.04081406656426514,0.07535307853873484,0.020464729812849723,0.11626141672334717,0.07786965760242084,0.10759901832901612,0.048937303661165825,-0.01492057305585966,-0.0009018155118118268,-0.0021626515103857795,-0.0001518615353736759,-0.004400724821745535,-0.0007138160441650241,-0.0005671580420564205,-0.0006595666367696483,-0.0002001365784573001,-0.0017271778023631827,-0.001038463547054806,-0.0016452460755216405,-0.0007519549501548208,130.963
2020-06-08,0.023758132953298733,901.0,0.07828749839141672,0.10759898758966568,0.05906232995593816,0.2525498207844462,0.05415782424383918,0.05086965890350068,0.05761552351009236,0.03324331397213211,0.09157443229672198,0.06940259590688025,0.09392673688953929,0.05171127755582738,-0.015734815379597925,-0.0008628763085457564,-0.002359131054173239,-0.00041483938428761943,-0.00570263612436072,-0.0008622322304124239,-0.0007274175821345873,-0.0007766038706954451,-0.00027125386753835756,-0.0012442772150802089,-0.0007211733475892399,-0.0010326329330409988,-0.000759741461739329,112.36
2020-06-09,0.023405152150604628,677.0,0.06543596421945751,0.11989540770673267,0.06801760621499903,0.17569331778577943,0.06188744686878448,0.054602574719447856,0.06868459263811667,0.033664655261490366,0.10732459188732765,0.09861187116026118,0.1058038827712792,0.04037808876632398,-0.015573530782438411,-0.0009059840570353177,-0.0028351439335269958,-0.0006893549568418875,-0.0035518577236954185,-0.0010496974720018196,-0.0008323598161889352,-0.0008887812366195969,-0.00021515284299258362,-0.0011765097224658468,-0.001223159930599834,-0.0016961317263054086,-0.0005093973641647679,102.519
2020-06-10,0.023424188225090195,744.0,0.06524268440744985,0.11939268453161972,0.06428317983505122,0.16314703349724569,0.06753165610637649,0.05490016507573483,0.0722833706248347,0.026996607270720903,0.10810774500081831,0.09946057064176873,0.10692223452457078,0.0517320684838088,-0.015709506791325364,-0.0005658030774481891,-0.002366233219643314,-0.0006197269625263908,-0.002931113388890388,-0.001172320156787099,-0.0008179725116778366,-0.0010222605189632136,-0.0002405963214117133,-0.0019839361391277687,-0.001426846388876382,-0.0017308603135719946,-0.0008318377924010741,125.065
2020-06-11,0.021819133401785453,749.0,0.0764768474251756,0.1071183226127665,0.0625187947483439,0.15484614298537996,0.06620493541529941,0.06293862769434036,0.07371741718995092,0.032768672567129155,0.1219905311119099,0.09291568299677956,0.09749628508469192,0.05100774016823282,-0.017546508079579092,-0.0011793662673514956,-0.0020264861873982094,-0.0010334808181442522,-0.0031348171087628267,-0.0012364467960611974,-0.0008690043076930844,-0.0014248128458622803,-0.0004039594826103476,-0.0020217023454111704,-0.0014110770821374958,-0.0021258079871249447,-0.0006795468510217884,135.097
2020-06-12,0.02170764360833424,648.0,0.07528859408618299,0.10552648675875712,0.0840329322360363,0.16506271217982632,0.05734783384035247,0.05192800079110729,0.10058267260188224,0.03793921273153751,0.0871054607208906,0.0775111979689861,0.1008368128454623,0.05683808323897876,-0.018919925197141755,-0.001163007000632984,-0.0021696807441280775,-0.0020841289876719717,-0.0034796994884633307,-0.0009880214049530283,-0.0009442132733708258,-0.0024603174136634673,-0.00044911274392498487,-0.0014554268179484532,-0.0011781130689982222,-0.0017163573332463955,-0.0008318469201400163,138.007
2020-06-15,0.02158011271937979,1020.0,0.13064563782459293,0.09772147698013861,0.0652452948032201,0.2264976604365955,0.06391398765067295,0.04854141825125441,0.07026172677661982,0.02135940594811908,0.09108318856171506,0.06389595750089622,0.0801129249666371,0.04072132029953821,-0.015803810009833618,-0.0013973274416457695,-0.0018541938853986726,-0.0015492939943660645,-0.0040854977542353794,-0.0009960519320521138,-0.0006117374747910007,-0.0014354468353951226,-0.00010882154980095896,-0.0010933262065774174,-0.0006634922905931404,-0.001428338457867733,-0.0005802821871102443,132.275
2020-06-16,0.022298662004391484,717.0,0.06631573451455763,0.12657330213932308,0.07200086776035415,0.1757732896696307,0.06509912336612464,0.0485589133347335,0.07330067766044707,0.03056617688301585,0.12169433826137618,0.08843939903580107,0.09610130329269956,0.03557687408193657,-0.015027844156176542,-0.0008366206005452727,-0.0029453703608070697,-0.0004347415559798891,-0.003551584390245449,-0.0010876279491163015,-0.0005633777241152316,-0.0007633222195966366,-0.00030069273189315575,-0.0015047764791854261,-0.0013036342518265227,-0.0011343320447631056,-0.0006017638481024836,119.657
2020-06-17,0.021339731708959777,732.0,0.07960413078951138,0.10519129560852539,0.07364357178615491,0.19281195070038606,0.07073132987481215,0.042794297430714785,0.06572907798952039,0.027326169183640642,0.11674109487739306,0.08861543004504159,0.09347743104806652,0.043334220666233124,-0.014460772821052353,-0.000584799434511033,-0.0021142445246446658,-0.0011246879056246249,-0.0035672460624246445,-0.0007550130947701109,-0.0006428514359013425,-0.0009131830845285312,-0.00025553725133945626,-0.0014896394852105268,-0.0010526141462748873,-0.0013121480542920112,-0.0006488083415305196,142.065
2020-06-18,0.02265817687257462,794.0,0.08326709436722604,0.13512624936509596,0.07580215149543512,0.16895803126664882,0.06434302180154572,0.05093023804943422,0.07206869869906453,0.026187074752548275,0.10198340165381964,0.08175103372150329,0.09726212549806987,0.04232087932960848,-0.01887362250536718,-0.0010259439672949569,-0.0030545378270143216,-0.001587563625690005,-0.0035473077866233316,-0.0012771168898886368,-0.0009109080488047424,-0.0015638492232590223,-0.00028947431871333086,-0.0016930900007649514,-0.0012951545875142657,-0.0020159959429305696,-0.0006126802868690451,143.738
2020-06-19,0.021718573136207488,669.0,0.084055438334226,0.12057738229070121,0.0773653127350005,0.17437910697438275,0.060437412724985526,0.0540747688767453,0.07015893826600458,0.037311760430760704,0.09904214945311793,0.06790647568781254,0.09810616600427932,0.05658508822198361,-0.015265421478724197,-0.0009843276378503592,-0.0022914876560397642,-0.0010224827579454199,-0.0033946752596536907,-0.0007450543947390356,-0.0007791444140093523,-0.00097677761357881,-0.0004592092552007361,-0.001265116862278903,-0.0011909352367333495,-0.0013586937914872271,-0.0007975165992075495,141.051
2020-06-22,0.022545071981505432,887.0,0.11931157657619917,0.08637985044625815,0.0668198991604039,0.2203597205445258,0.060539164584909703,0.037101332298853464,0.06184988956783832,0.03853578910267476,0.10507976260912222,0.07053654136259965,0.0842596805740906,0.04922679317252428,-0.015045247805924578,-0.0015017789694297288,-0.0017400783610172325,-0.0009616717068580962,-0.003738369502452566,-0.001100013193781622,-0.0005249126468904038,-0.0008182163119764325,-0.0004068044193931405,-0.0013954029272463342,-0.0009346597032827923,-0.0013127038638223209,-0.0006106361997739091,127.674
2020-06-23,0.02139627586880229,684.0,0.07089119965307183,0.09926754336438856,0.06638945048480764,0.17449291792204824,0.06481826149744169,0.04832528824124607,0.0763793012353141,0.024602936548932208,0.14485762684986703,0.08504290911718565,0.10408167587767671,0.040850889208020255,-0.014053350225824423,-0.0009249311937349484,-0.0019645033081551492,-0.0005240242263273377,-0.0030450537232952564,-0.0007039001424073944,-0.0005188523426134509,-0.0008669093729843202,-0.00019438120190792463,-0.00210853753890943,-0.0011492533383385929,-0.001457307183142275,-0.0005956966540083432,139.3
2020-06-24,0.021036111779238472,714.0,0.07024446472493129,0.11527868668939756,0.06958510299618927,0.1696064316256369,0.06748557601811561,0.05417174255710766,0.07295992781925206,0.03298023805372731,0.11631636192463223,0.08957399047003667,0.08920665421727436,0.05259082290369909,-0.01407120498522916,-0.0005148093748251919,-0.0024221387330886036,-0.0008158107804658674,-0.002611007434596908,-0.000841854161374642,-0.0007418610063328488,-0.0007879165540219367,-0.0004116490457975677,-0.0016688684987973578,-0.001197379353893333,-0.0012612718123752567,-0.0007966382296596462,166.759
2020-06-25,0.022624268331944575,733.0,0.06646396550053242,0.12033105704703538,0.07667725239010881,0.15518413170053694,0.07213351364941534,0.05541403018465807,0.07392035839460714,0.027766167636528283,0.1257230713182059,0.08090642739210271,0.09325051182257633,0.05222951296369269,-0.018296632577352687,-0.0005050668204569345,-0.002725391673659377,-0.0016940910578586246,-0.002628242293556898,-0.0013798332170161473,-0.0008791597603724244,-0.0023464251453437163,-0.0002619709806014626,-0.0020534288738317925,-0.0009392425862114419,-0.0021573064872705866,-0.0007264736811732812,172.362
2020-06-26,0.021376097803497314,623.0,0.0723799206450256,0.09791690210113414,0.07998245474545002,0.16024395463385582,0.06668237309620577,0.055427554345708736,0.08903636017554291,0.02033246499387304,0.12648942160923282,0.08170170441635301,0.09111614691084333,0.05869074232677477,-0.01623063353288347,-0.0006148066447130236,-0.0018736886944725202,-0.0009017043998218057,-0.0029703573818864594,-0.001063560485512353,-0.0007383903264137216,-0.0018847259578483571,-0.00023070568399450589,-0.001589053157004837,-0.0015653586106170786,-0.0017626319412772941,-0.0010356502493215156,178.407
2020-06-29,0.021287397170758903,837.0,0.1131495919759682,0.09841019210570276,0.0729209027499294,0.21920512231214936,0.05574689496019886,0.04217876701049963,0.060581055125213244,0.02298396219877646,0.11050957778307036,0.0636263073895904,0.08340222781526192,0.057285398573639394,-0.014739668906845273,-0.0009603771066386948,-0.0018823489078062506,-0.0008567367077357086,-0.0038605162459905413,-0.0007297187082444023,-0.000544324343316879,-0.0008560856875871322,-0.0002876247546798518,-0.0018128588526910745,-0.0008043842563856909,-0.0013468626267875473,-0.0007978307089815002,163.89
2020-06-30,0.023261100702569218,740.0,0.06924374178181465,0.12668069745002958,0.07302598106003777,0.1643694048272984,0.061055520331851916,0.05602514987207511,0.06538866145922709,0.020451257811148083,0.12188600021766266,0.08401665374817467,0.12182558260120076,0.03603134883947933,-0.015645895870952803,-0.0008720599555629149,-0.002932164299468481,-0.0003991474107666794,-0.003436608310670866,-0.000938404715243047,-0.0008522606927953656,-0.0008817194381758946,-0.00028251347906606814,-0.0016250094735313523,-0.0012868482882449517,-0.0016575665439435097,-0.0004815932634836743,155.31
2020-07-01,0.020763906838251633,799.0,0.06791170822785446,0.10898611171054338,0.07506424337503075,0.1506657555216284,0.06356191258242164,0.04838917197380044,0.06825283743690427,0.028836042030911762,0.12955808545866332,0.0763358087194094,0.12915810652638537,0.05328021643644681,-0.014386978400569633,-0.0007214003287791718,-0.0023101316769720006,-0.000570699905458958,-0.002689757383619574,-0.00100217893015899,-0.0005374279831854649,-0.0006715503660066636,-0.0003177448592524327,-0.0015922291029845967,-0.0013230886274463816,-0.0018345909753844421,-0.0008161782613209553,174.522
2020-07-02,0.02022674712010647,676.0,0.06261591926724397,0.09606422927677172,0.07118115973293096,0.16777249534180846,0.060075101306955675,0.07244379119403144,0.0876287985550203,0.030595682385366633,0.1209506855904688,0.06961750158102124,0.11311632289055568,0.04793831287782514,-0.013011330062168161,-0.0007519514910816118,-0.001988562788707322,-0.00027787610702592017,-0.0031051669447516223,-0.0006435408323528936,-0.0012350308882960518,-0.0011308550449142226,-0.00030407789307849823,-0.0011169263363140919,-0.000676664247242123,-0.0011949453913571658,-0.0005857320970466395,217.537
2020-07-03,0.0231763136343558,539.0,0.07807397400926283,0.09759359123893382,0.0829966566913373,0.21419939116512746,0.07078099375532503,0.048262143789242824,0.0811949996462297,0.022070381539286865,0.08417016192858048,0.05987543527263453,0.12220524345369291,0.03857702751034628,-0.014739259232797957,-0.0009704713601473501,-0.002060058748363844,-0.0004445602896748351,-0.003977282542232475,-0.0009228070324865913,-0.0007479105376927936,-0.0009328589319341425,-0.00023536156301920907,-0.001389926186095888,-0.0008869439662643577,-0.001658971071649899,-0.0005121070032365732,209.919
2020-07-06,0.02235505888217672,806.0,0.130256819985344,0.08648920062322643,0.0698774491529677,0.22805265212260462,0.05938363224604273,0.04496347486479457,0.07297961181857347,0.032786867624682435,0.09779567454275737,0.053132543303549266,0.08949649624574439,0.034785577469713024,-0.011432877775384116,-0.0010313955744587864,-0.0017514027825850757,-0.00017755317568602004,-0.003620902463015799,-0.0007295090932818438,-0.000527206099806868,-0.0006123176926460015,-0.00032562911839061493,-0.001143672427225023,-0.00022839818585131005,-0.0008228433540335738,-0.00046204780840319876,183.974
2020-07-07,0.02221112839437718,721.0,0.06543061353056433,0.1091989628872149,0.07377776613810556,0.1709782103315021,0.05917209893623245,0.06012245073688717,0.07819184420244979,0.022969691280646427,0.1308203306944573,0.08329873532242417,0.11109769706023485,0.034941598879280944,-0.01366157021335778,-0.0006339298088370174,-0.0021821201567125137,-0.00038945554056717303,-0.0036190496701248354,-0.0008265341052382027,-0.0009131139471212542,-0.0009211272666578603,-0.0002665254867458348,-0.0013682723623642378,-0.0010142065079884262,-0.001060547228555467,-0.000466688132444958,163.909
2020-07-08,0.021362693555259712,714.0,0.06929220201290817,0.1219271241665059,0.07855267466154643,0.16399834139167155,0.06664695259095205,0.04538934641354219,0.07271632024498675,0.028919598633367505,0.13274131707632097,0.07254370599639898,0.09092402500553531,0.0563483918062642,-0.015044526143490361,-0.0008390782052139336,-0.0026760727222213455,-0.0007166700308890833,-0.0029605962192926294,-0.0012441473632555657,-0.0006939265228444385,-0.0010181611363894306,-0.0003814258143166868,-0.0018786030784655194,-0.0008141289933938019,-0.0009670571459860332,-0.0008546589112218924,211.296
2020-07-09,0.021879405504850572,703.0,0.07179238952641634,0.09945265301262335,0.07556113527421421,0.17001030253962288,0.05933547711143923,0.04339609864301551,0.08467739992811628,0.02589862335829438,0.12489506365117153,0.09355496430736719,0.10973904317848639,0.041686849469232755,-0.014764732343200672,-0.0006349668754997398,-0.0017836952414083767,-0.0006950418025659279,-0.0036734144515102626,-0.0007411878420196411,-0.0006476384559576054,-0.0013415692150821668,-0.0001789231017913368,-0.002106191098311698,-0.0008603639743919692,-0.0014742229973641328,-0.0006275172872978148,214.073
2020-07-10,0.02240471796873258,696.0,0.06425630127645102,0.08852870751100347,0.07417365195740853,0.16818204955360463,0.0599767597145593,0.04807853367727133,0.08609102196608281,0.040382173855981855,0.1154810758514464,0.06637553173089235,0.10482253891399386,0.08365165399130446,-0.01572916373784128,-0.0008483878993185947,-0.0015323705262934562,-0.001458034138930402,-0.003091745455006128,-0.0008433786383491979,-0.0007751581752047803,-0.001417977976665015,-0.00044274651544325345,-0.0018611255165932525,-0.0010248922434849782,-0.0015321530663057502,-0.0009011935862464715,226.854
2020-07-13,0.023964497146354322,799.0,0.10132363316667907,0.09291655724839522,0.061372655064971776,0.22599132827018667,0.05685764993810475,0.040320101169852164,0.06427213486503909,0.018865335680853402,0.13399152940881529,0.07324466802355009,0.09180624382834146,0.03903816333521103,-0.012174789207324763,-0.0009558351258978319,-0.0017550967548642285,-0.0003492907776121434,-0.004254423915453605,-0.0005431888011365148,-0.00042016747150115945,-0.0007072465837547195,-0.00021971585585695946,-0.0014323742821425454,-0.0001873187266738171,-0.0007033141589814587,-0.000646816753449779,192.271
2020-07-14,0.022630673466651277,622.0,0.048727619221771004,0.09798616420470257,0.08269486277680796,0.17000430643912542,0.05181582821823081,0.05354385353925679,0.07371744873659802,0.01597870207293091,0.1368931539444545,0.10246074057799265,0.13136997834967337,0.034807341918455935,-0.016394423845194482,-0.00053418694375969,-0.0020920856931367503,-0.0014642755710327132,-0.003911995243774773,-0.0007951008359626695,-0.0006126385895850449,-0.0010889355851391436,-0.00018224587201277396,-0.002019219187533205,-0.001198789365700583,-0.002015619255822173,-0.00047933170173496245,191.385
2020-07-15,0.02240819168042497,705.0,0.05983317688842877,0.0929332389626093,0.06828317412897873,0.15480382102918247,0.05417388606100053,0.05130594617778176,0.08693529455296398,0.022654632270060263,0.13735839488575002,0.09805387371611658,0.12188258995377756,0.051781971373350055,-0.014429717190969325,-0.0007018105204968969,-0.0019316896080677451,-0.00026458126747566597,-0.003539883257517066,-0.0007880579569255789,-0.0007729530423280563,-0.0012370720397387436,-0.0003091651601573457,-0.0013264523822682365,-0.0012693010876853612,-0.0014536704176132658,-0.0008350804506953624,222.157
2020-07-16,0.021673107258670242,724.0,0.05268360830616468,0.10908824663422868,0.07377315780334633,0.14609481344176817,0.05671976921561629,0.05747605412294125,0.05475219469384803,0.013004210842951116,0.1315408505120339,0.12390971652533626,0.13672826343389788,0.0442291144678674,-0.014924144163501,-0.0005306713531683106,-0.002300308908361249,-0.0011711977820505017,-0.002450921388258357,-0.0006985441531687239,-0.0008691203076739696,-0.001014959568651189,-0.00013657334370897127,-0.0017634507192948398,-0.001045392839279132,-0.0023393969007370788,-0.000603606899148678,231.45
2020-07-17,0.0210569195315598,690.0,0.0682117787877587,0.10411391724771536,0.06399718500391662,0.1706958124076035,0.07802462828491308,0.050863960049397416,0.07279787680637959,0.02238902893062792,0.11082628380922346,0.10862656472920658,0.09525367680844775,0.054199287134810016,-0.01347287874183581,-0.0005139536319578749,-0.0016944791378777108,-0.0005667066801677591,-0.0031578962441871495,-0.0009769339173072392,-0.0007729364817460243,-0.001150519086453087,-0.00021638162944837626,-0.001410063733077798,-0.0011394733001655784,-0.0010951698741055507,-0.0007783650253416621,251.305
2020-07-20,0.023527786986872395,820.0,0.10066457407207068,0.10791636629987426,0.06800313995424655,0.20758097727173247,0.09321735649675345,0.045871999386264344,0.05552862870756301,0.017780373254280998,0.1210394883962026,0.06285925016749647,0.07148114259040267,0.04805670340311251,-0.01427498913939238,-0.0008634693231697317,-0.0019440301406686963,-0.0009042858227393159,-0.004265393626399712,-0.0012102823440060353,-0.0006297026243667783,-0.000506053719633775,-0.00011346132861202814,-0.0013127673002764086,-0.0010597634232439087,-0.0007627568860007043,-0.0007030226002752842,213.454
2020-07-21,0.021858968705956255,676.0,0.056447189603151475,0.10127965147659147,0.07613663815415227,0.14008964765821263,0.07533327249591262,0.03528780449911928,0.07360030479692105,0.023574645678173575,0.14668903585298299,0.12009543288292143,0.10933367117071399,0.042132705731147226,-0.010448675891613515,-0.0007311930242964904,-0.0013928678371023806,0.00015111301333234838,-0.003029763073168129,-0.0006323817810546682,-0.00034457985937792946,-0.00018592403705118218,-0.0002532067621787949,-0.0012711699347445363,-0.0012469740362337348,-0.0010395916743800027,-0.0004721368853580146,207.057
2020-07-22,0.023889301688367955,652.0,0.05919010597375329,0.10034916281442319,0.06674606825990623,0.1559331728813199,0.06027021835857419,0.0427728574670177,0.0676127332400355,0.016377675021272003,0.1279334215427587,0.13826221400257718,0.12665100809808327,0.037901362340278875,-0.013839818372919855,-0.0008913835099004898,-0.001916725271997843,-0.0006811139157409491,-0.0029922929915708603,-0.0007471111123716815,-0.0005926291626183034,-0.0008647268250544927,-8.824008064927444e-05,-0.0014460736820095254,-0.0014353452125862576,-0.0015025077233743458,-0.0006816688850458327,233.646
2020-07-23,0.02299625951326852,807.0,0.06371231041596549,0.09858708126774152,0.05678716148292279,0.14684592101041352,0.052463423178448564,0.05297776348260066,0.05913200019516079,0.019758841047956267,0.11990784252140002,0.15111472815129018,0.13602013773092286,0.04269278951517732,-0.015845934007586417,-0.000774358554909102,-0.0018431175776939047,-0.0009963662279022436,-0.003093042523176723,-0.0008751158038972593,-0.000992678917111734,-0.0010332684869941314,-0.00018409583017527797,-0.001661593408858556,-0.0017324714855677175,-0.001961201207895131,-0.0006986239834046348,279.89
2020-07-24,0.021865605150757996,642.0,0.07402512752184118,0.07986407782208386,0.05840089780096645,0.17765225202446785,0.05535182040332067,0.04584152251274637,0.06901293144811628,0.017598674781247502,0.119067374511916,0.12562568377631222,0.12767880171806373,0.049880835678917865,-0.017183730880253656,-0.0008778533454255401,-0.0015330587374161571,-0.0012536074914733136,-0.00344554761639417,-0.0006432493821904794,-0.0005682791513696686,-0.001294259719422624,-0.00024112529438766604,-0.0021663387444225642,-0.002112007179222206,-0.00223253398607015,-0.0008158702324591151,282.871
2020-07-27,0.022992858243491506,809.0,0.09771540274273445,0.06346457228635248,0.05863805897996104,0.2443150840005045,0.06887494540149339,0.03942999875859617,0.06307632346625519,0.020835828540502626,0.10647322521423706,0.10296695815323705,0.09030432795242684,0.043905274503699195,-0.0154636492625937,-0.001036644943341116,-0.0012956946459568813,-0.0007181726823547498,-0.004966862689502502,-0.0009495889183423491,-0.0005660417446847193,-0.0009541976430336086,-0.00016123470027508709,-0.0015202643092373169,-0.0013758235399909814,-0.0013239777448272223,-0.0005951457010471675,213.081
2020-07-28,0.021640037844921058,710.0,0.06499625026241655,0.0955119525053414,0.062426230978537965,0.14473279970109,0.06524521134760665,0.03517148836180265,0.07591461377192996,0.018420769028500927,0.13431801409828098,0.1450075716620684,0.12147281436134971,0.03678228392107482,-0.014483499044663978,-0.0006658300119872256,-0.0021826425879332956,-0.0006049020867506049,-0.0023978297923735823,-0.0008152902756824128,-0.00045564129936896073,-0.0010671566809545745,-0.0002185956177046401,-0.0018448394325578145,-0.001952800959539499,-0.0018147308980225568,-0.0004632394017888097,226.466
2020-07-29,0.02163685213272007,862.0,0.05326872333314173,0.09040672592535222,0.051512413829381466,0.13781692049494773,0.06240845852500824,0.04390727336375295,0.06685095786926355,0.027611355951567947,0.1342570672455427,0.17002987611820297,0.11929801714034383,0.04263221020349472,-0.014005107562016504,-0.00041433480116230325,-0.0017885179493836727,-0.0005982604847131638,-0.0025189483136878296,-0.0007093376816073897,-0.0005954951142721419,-0.0010187920735147034,-0.00026263368922800796,-0.0017910616649922943,-0.0020375408513569862,-0.0016329183689205674,-0.0006372665691774425,252.771
2020-07-30,0.022226332828920725,953.0,0.04769277958087903,0.08019649336950269,0.050529932639423625,0.13472643894980604,0.063478591741124,0.058764962568657916,0.05742354936687938,0.01704841666403786,0.11257874598782831,0.1844130280430127,0.1443393487683383,0.04880771232051015,-0.015958862111004054,-0.0005613695907830881,-0.0016280883405753843,-0.0007141813460629358,-0.0023540357085670553,-0.0011521681070614615,-0.0010254841974082901,-0.0010876761642282793,-0.0002157293854644816,-0.0014627496684365556,-0.002807268010183234,-0.002150825588730404,-0.0007992860035028853,291.719
2020-07-31,0.023781606819788026,830.0,0.05535480172453736,0.08812134892883171,0.06519006623607537,0.1569433818312648,0.057088230053303074,0.04676782879913454,0.05385918767029445,0.014411424963651512,0.10961225116447856,0.13870547941157477,0.16127931240623847,0.05266668681061537,-0.01584612763109103,-0.000747363921476693,-0.0018211502174825382,-0.0008088445074208724,-0.0032452512914578897,-0.0007773659023054692,-0.0007428925811138303,-0.0009495489607344634,-9.475207229183658e-05,-0.0014173383203534386,-0.0024618663327269016,-0.001965030869498352,-0.0008147226542287465,280.178
2020-08-03,0.02112704695874124,858.0,0.10848412821368171,0.06885725102261983,0.07904653624171805,0.2109361708369193,0.05362667950635528,0.05077951745506345,0.06344460602658801,0.01825867304803095,0.12117462960899979,0.08134994654173834,0.11700217584115548,0.027039685657129844,-0.014568844305182304,-0.0011551481459570738,-0.0013669526855094153,-0.001044021314634064,-0.003282728395565026,-0.0008171545201258165,-0.0005986119911352844,-0.0009368609267126762,-0.00020420527078849503,-0.0017844186602981051,-0.00152125623210418,-0.0015194272237294296,-0.00033805893862273793,230.988
2020-08-04,0.023894888471083273,635.0,0.06769403687375637,0.07707418715520983,0.06633168822462195,0.1413371658748311,0.05975527904270101,0.048205743774248286,0.07418699124714391,0.02079230252064772,0.11544639913027802,0.16952350824126375,0.12270025666323939,0.036952441252058675,-0.015675998236469507,-0.0010171244817626316,-0.0014443742857249914,-0.0001945652142867353,-0.002966965615077897,-0.0008910249967024245,-0.0005894234976416862,-0.0008186452052039796,-0.00018176815360888149,-0.0022814926114226933,-0.002986560636207022,-0.001726154249564044,-0.0005778992892665229,206.436
2020-08-05,0.020951521256315914,738.0,0.062478786150200714,0.08610958192852743,0.0644865599749475,0.15270198022678813,0.053429821301213674,0.042803499037610625,0.06811593557351449,0.026334254723485707,0.14056164793990517,0.13581886974999455,0.13071856744319846,0.03644049595061359,-0.014317404925027184,-0.0006652877615692127,-0.0017951238192262773,-0.0006468061242449274,-0.0029522176520236443,-0.000720012155200559,-0.0006316910743863553,-0.0009538652782263387,-0.00039039118547676857,-0.0017179087326139905,-0.0017635596136671451,-0.001583762972847488,-0.0004967785555444784,257.908
2020-08-06,0.022839398485117502,806.0,0.06566358158819503,0.09984556386844445,0.06582975703709996,0.14833102189069655,0.06443891266790723,0.04817923353362747,0.058609979133124705,0.01566475448132818,0.11657042134797095,0.16050719441556685,0.11574570682214728,0.04061387321389136,-0.015080094920703455,-0.0006748360407536142,-0.0022228217537285477,-0.000738328436516067,-0.003209160045317168,-0.0007871297457995546,-0.0006866875323841456,-0.0009867973146532952,-0.0001225424641399294,-0.0014473291837259615,-0.0020505557774647214,-0.0015922160869132802,-0.0005616905393071696,276.616
2020-08-07,0.022228077895748766,671.0,0.08667564736589384,0.08504601939465734,0.06545509243994606,0.1509329229704654,0.043789104760336275,0.044771021871152596,0.0638547606112953,0.02716053692077287,0.12565071990938895,0.1387543123757245,0.11878996920907062,0.049119892171296274,-0.01585262700818142,-0.000798671457414035,-0.0016571803146539395,-0.0008769793294187015,-0.003040360637359556,-0.0005118576578350876,-0.0006816240459967368,-0.0011134170337471542,-0.000267998648610737,-0.0017920379337420186,-0.002574322948415845,-0.0018798258638028221,-0.0006583511371847847,285.271
2020-08-10,0.023236886245011593,707.0,0.1264960726987471,0.071562103075826,0.06690185341095252,0.22422945713078576,0.057567693816747235,0.03443947808789185,0.057642252242652285,0.022098637780695218,0.13494491306579662,0.08963958232156559,0.07876765755317025,0.035710298815169544,-0.014680710867891175,-0.0008880818520043663,-0.0015628409478199916,-0.0004042718547746342,-0.004805428474767874,-0.0005750215330556553,-0.00039937039870585747,-0.0008710910724341971,-0.00019929067186987164,-0.002128440222297887,-0.0014317834322337467,-0.0010165323671037175,-0.0003985580408233776,224.698
