observ,year,month,daily,holiday,national,weekend,beta,sd,t.value,p.value,visitors,cs,value
597,2020,2,5,0,0,0,-0.00029757,0.000101149,-2.941905859,0.098727926,183,33.60551903,6149.809983
598,2020,2,6,0,0,0,-8.18E-05,2.27E-05,-3.607912338,0.06896945,87,122.2080745,10632.10248
599,2020,2,7,0,0,0,-4.68E-05,8.18E-05,-0.572521569,0.59174988,262,213.4490424,55923.6491
600,2020,2,8,1,0,1,-0.00010747,9.94E-05,-1.081085202,0.311168277,407,93.04887648,37870.89273
601,2020,2,9,1,0,1,-8.76E-05,6.91E-05,-1.26869547,0.230739954,441,114.109834,50322.43681
602,2020,2,10,0,0,0,-8.09E-05,6.52E-05,-1.239758462,0.246415762,562,123.6304289,69480.30106
603,2020,2,11,1,1,0,-0.000149106,0.000106228,-1.403643665,0.203198259,420,67.06655652,28167.95374
604,2020,2,12,0,0,0,-0.000226954,0.00010893,-2.083480732,0.066886699,634,44.06183412,27935.20283
605,2020,2,13,0,0,0,-6.96E-05,3.60E-05,-1.931493444,0.10163354,337,143.6393517,48406.46154
606,2020,2,14,0,0,0,-5.90E-05,4.91E-05,-1.200033993,0.264454622,385,169.5695955,65284.29427
607,2020,2,15,1,0,1,-3.67E-05,8.76E-05,-0.41889129,0.682695854,1028,272.3781097,280004.6967
608,2020,2,16,1,0,1,-0.000109146,6.37E-05,-1.713541621,0.117386402,417,91.62019692,38205.62212
609,2020,2,17,0,0,0,-0.000342486,8.55E-05,-4.007683295,0.007056976,277,29.19823862,8087.912099
610,2020,2,18,0,0,0,-9.80E-05,0.000127642,-0.76799484,0.467601751,326,102.0112718,33255.6746
611,2020,2,19,0,0,0,-0.000535333,0.000104527,-5.12149226,0.002175051,869,18.6799677,16232.89193
612,2020,2,20,0,0,0,-6.51E-05,6.81E-05,-0.95714226,0.36652227,517,153.524645,79372.24147
613,2020,2,21,0,0,0,-0.000292259,9.73E-05,-3.002970401,0.019858519,406,34.21622621,13891.78784
614,2020,2,22,1,0,1,-0.000143529,7.76E-05,-1.849849833,0.084134853,662,69.67241096,46123.13606
615,2020,2,23,1,1,1,-7.69E-05,4.52E-05,-1.70244844,0.104976209,757,129.9659284,98384.20777
616,2020,2,24,1,1,0,-0.000190789,5.79E-05,-3.295143139,0.004565777,670,52.41391717,35117.32451
618,2020,2,26,0,0,0,-0.000183672,6.11E-05,-3.005200785,0.029919978,297,54.44490198,16170.13589
620,2020,2,28,0,0,0,-0.000192651,0.000161553,-1.192496303,0.278084,212,51.90730594,11004.34886
621,2020,3,1,1,0,1,-0.000193411,6.81E-05,-2.839703463,0.012422505,912,51.70326398,47153.37675
622,2020,3,2,0,0,0,-8.08E-05,0.000183891,-0.439467628,0.675708815,301,123.7404962,37245.88936
624,2020,3,4,0,0,0,-0.000224792,0.000236416,-0.950835028,0.395530822,160,44.48553881,7117.68621
625,2020,3,5,0,0,0,-7.63E-05,0.000143526,-0.531955928,0.688766564,172,130.9769552,22528.0363
626,2020,3,6,0,0,0,-0.000223648,8.75E-05,-2.55465482,0.037845625,533,44.71315312,23832.11061
627,2020,3,7,1,0,1,-0.000244665,7.94E-05,-3.081085203,0.006773465,744,40.87223987,30408.94646
628,2020,3,8,1,0,1,-0.000209555,0.000108016,-1.940040584,0.084303834,726,47.72025862,34644.90776
629,2020,3,9,0,0,0,-0.000316199,5.12E-05,-6.180534564,0.000825124,328,31.62564176,10373.2105
630,2020,3,10,0,0,0,-0.000465347,0.000142347,-3.269110888,0.022220407,273,21.48935961,5866.595173
631,2020,3,12,0,0,0,-0.000400988,0.000101936,-3.933703609,0.005648772,1001,24.93842221,24963.36063
632,2020,3,13,0,0,0,-0.000154717,0.000124317,-1.244536317,0.268456601,394,64.63432354,25465.92348
633,2020,3,14,1,0,1,-0.000335875,7.11E-05,-4.724704564,0.00149308,362,29.77301912,10777.83292
634,2020,3,15,1,0,1,-0.000347829,0.000151469,-2.296369136,0.050757702,575,28.749797,16531.13327
635,2020,3,16,0,0,0,-0.000304151,0.000112302,-2.708339086,0.026726725,469,32.87843295,15419.98506
636,2020,3,17,0,0,0,-0.000433946,7.75E-05,-5.596039496,0.005004948,176,23.04433898,4055.80366
637,2020,3,18,0,0,0,-0.002132941,0.000557022,-3.829184786,0.162622605,146,4.688362334,684.5009008
638,2020,3,19,0,0,0,-0.000209721,0.000135595,-1.546676831,0.165862939,830,47.68234733,39576.34828
639,2020,3,20,1,1,0,-0.000244459,8.08E-05,-3.026567333,0.016394808,310,40.90669084,12681.07416
640,2020,3,21,1,0,1,-8.28E-05,5.15E-05,-1.607355152,0.126389472,624,120.8270514,75396.08006
641,2020,3,22,1,0,1,-0.000485154,5.64E-05,-8.596883939,0.000136202,263,20.61200157,5420.956412
642,2020,3,23,0,0,0,-0.000276754,7.94E-05,-3.48620517,0.017541635,326,36.13319741,11779.42235
644,2020,3,25,0,0,0,-0.000253498,0.000158722,-1.597125323,0.148904751,468,39.44797465,18461.65214
645,2020,3,26,0,0,0,-0.000464961,0.000142804,-3.255936413,0.013942431,259,21.50717279,5570.357753
646,2020,3,27,0,0,0,-9.62E-05,0.000171756,-0.559841785,0.599739233,387,103.9973562,40246.97686
647,2020,3,28,1,0,1,-0.000261724,0.00010827,-2.417320463,0.060316503,336,38.20815925,12837.94151
648,2020,3,29,1,0,1,-0.000226083,9.51E-05,-2.376712496,0.04911896,305,44.23160509,13490.63955
649,2020,3,30,0,0,0,-0.000344763,6.40E-05,-5.389945317,0.001019422,381,29.00539906,11051.05704
650,2020,3,31,0,0,0,-5.36E-05,6.72E-05,-0.797672596,0.461246428,154,186.4460215,28712.6873
651,2020,4,3,0,0,0,-0.000219157,0.000164749,-1.330247796,0.25421271,220,45.62946435,10038.48216
652,2020,4,4,1,0,1,-0.000188296,0.000120697,-1.560078633,0.157362065,338,53.1077532,17950.42058
653,2020,4,5,1,0,1,-0.00019859,8.83E-05,-2.249535371,0.109985398,115,50.35512614,5790.839506
654,2020,4,6,0,0,0,-0.000562324,0.00016463,-3.415677809,0.181314712,96,17.78332667,1707.199361
655,2020,4,8,0,0,0,-0.003226491,0.001079012,-2.990225964,0.096003931,157,3.099342161,486.5967193
657,2020,4,10,0,0,0,-0.001157156,0.001295392,-0.893286612,0.465964658,137,8.641874887,1183.936859
658,2020,4,11,1,0,1,-0.000377369,0.000101559,-3.715748141,0.004802092,456,26.49926056,12083.66282
659,2020,4,12,1,0,1,-0.000439456,0.000274623,-1.60021653,0.207858429,331,22.75539964,7532.037282
660,2020,4,14,0,0,0,-0.000424835,5.34E-06,-79.55012246,0.008002329,102,23.5385345,2400.930519
661,2020,4,15,0,0,0,-0.000140567,8.05E-05,-1.746150044,0.124289124,338,71.14033857,24045.43444
662,2020,4,17,0,0,0,-0.000362941,2.66E-05,-13.63323697,0.046612681,121,27.55266612,3333.872601
663,2020,4,19,1,0,1,-0.000404055,0.000208512,-1.937797889,0.110381812,279,24.74912268,6905.005229
665,2020,4,24,0,0,0,-0.000448466,4.23E-05,-10.60256202,0.059866857,116,22.29822878,2586.594539
666,2020,4,25,1,0,1,-0.000293579,0.000183234,-1.602207566,0.153143827,270,34.06234902,9196.834235
667,2020,4,27,0,0,0,-0.000450099,3.81E-05,-11.81638936,0.007085903,122,22.21732895,2710.514132
668,2020,4,28,0,0,0,-0.001234179,0.000315821,-3.907845555,0.159485733,147,8.102551493,1191.075069
669,2020,5,3,1,1,1,-0.000153977,0.000160767,-0.957767666,0.513730827,52,64.94462252,3377.120371
670,2020,5,4,1,1,0,-0.000411828,0.000463839,-0.887868677,0.537768119,90,24.28197358,2185.377622
671,2020,5,7,0,0,0,-0.000358648,5.88E-05,-6.099673086,0.103449227,93,27.88248612,2593.071209
672,2020,5,17,1,0,1,-0.000203879,0.00021026,-0.969648662,0.369669142,299,49.04878745,14665.58745
673,2020,5,19,0,0,0,-0.001723872,0.000809363,-2.129911234,0.279446695,146,5.800895738,846.9307777
674,2020,5,20,0,0,0,-0.002313381,5.81E-05,-39.85030331,0.015971929,251,4.322677387,1084.992024
675,2020,5,22,0,0,0,-0.000278405,0.000119175,-2.336092476,0.144542563,120,35.91893792,4310.272551
676,2020,5,23,1,0,1,-9.01E-05,0.000112468,-0.800935075,0.436551676,561,111.0127765,62278.1676
677,2020,5,24,1,0,1,-0.000202672,0.000116344,-1.741999823,0.109360593,589,49.34089399,29061.78656
678,2020,5,26,0,0,0,-0.00024765,0.000240804,-1.028428326,0.411862201,122,40.37957146,4926.307718
679,2020,5,28,0,0,0,-0.000211995,0.00024479,-0.866025625,0.477766935,132,47.17096945,6226.567967
680,2020,5,29,0,0,0,-0.000265864,0.000331461,-0.802098057,0.481152291,205,37.61322561,7710.711251
681,2020,5,30,1,0,1,-0.000191153,0.000104984,-1.820778359,0.093653079,560,52.31404401,29295.86464
682,2020,5,31,1,0,1,-0.000159438,0.000114863,-1.388069026,0.190347612,736,62.72027657,46162.12356
683,2020,6,1,0,0,0,-0.001790394,1.44E-05,-124.3898598,0.005117829,56,5.585363812,312.7803735
684,2020,6,2,0,0,0,-0.000750429,0.000404621,-1.854644451,0.204806267,147,13.32571282,1958.879785
685,2020,6,3,0,0,0,-0.000281116,8.05E-05,-3.491562288,0.017441238,298,35.57251078,10600.60821
686,2020,6,4,0,0,0,-0.000460638,0.000135458,-3.4005871,0.014485453,789,21.70900186,17128.40247
687,2020,6,5,0,0,0,-0.000280094,0.000327907,-0.854187729,0.455784572,124,35.70225282,4427.07935
688,2020,6,6,1,0,1,-0.00034043,0.000105936,-3.213555218,0.012358156,312,29.3746057,9164.876978
689,2020,6,7,1,0,1,-0.000461196,0.000102253,-4.510338094,0.000713696,627,21.68275613,13595.08809
690,2020,6,8,0,0,0,-0.000259651,0.00015161,-1.712628325,0.228913058,110,38.51323845,4236.45623
691,2020,6,9,0,0,0,-0.00030365,0.000258817,-1.173221702,0.293549104,213,32.93266312,7014.657245
692,2020,6,10,0,0,0,-0.000440703,0.000192087,-2.29428899,0.105539896,216,22.69103641,4901.263864
693,2020,6,11,0,0,0,-0.00174424,0.000667094,-2.614684612,0.120416018,104,5.733157077,596.248336
694,2020,6,12,0,0,0,-0.00048703,0.000170213,-2.861296097,0.035352792,338,20.53262404,6940.026924
696,2020,6,14,1,0,1,-0.000368461,0.000221741,-1.661670439,0.195164381,252,27.1399205,6839.259965
697,2020,6,15,0,0,0,-0.000609864,0.000258306,-2.361009004,0.255055293,150,16.39710452,2459.565678
698,2020,6,16,0,0,0,-0.000314732,9.81E-05,-3.2089027,0.023757816,406,31.77302606,12899.84858
699,2020,6,17,0,0,0,-0.000320191,0.000127384,-2.513580906,0.03311561,650,31.23138531,20300.40045
701,2020,6,19,0,0,0,-0.000374248,0.000142272,-2.630507145,0.039033104,427,26.72026913,11409.55492
702,2020,6,20,1,0,1,-0.000231278,6.39E-05,-3.62134265,0.001701821,902,43.2380572,39000.72759
703,2020,6,21,1,0,1,-0.000281562,5.53E-05,-5.092732776,7.60E-05,785,35.51620773,27880.22306
704,2020,6,22,0,0,0,-0.000223544,0.000150274,-1.487574539,0.211076543,250,44.73383477,11183.45869
705,2020,6,23,0,0,0,-0.000288453,0.000217669,-1.325190778,0.226723685,935,34.6676525,32414.25509
706,2020,6,24,0,0,0,-0.00045612,4.66E-05,-9.780891221,0.002271064,269,21.92406554,5897.573629
707,2020,6,25,0,0,0,-0.00044423,0.000169916,-2.614410739,0.059145328,182,22.51083671,4096.972282
708,2020,6,26,0,0,0,-0.000122289,6.98E-06,-17.5165486,0.003243292,107,81.7733761,8749.751242
710,2020,6,28,1,0,1,-0.000163613,5.65E-05,-2.898329323,0.008597177,748,61.11998567,45717.74928
711,2020,6,29,0,0,0,-0.000231543,9.63E-05,-2.403276432,0.074092625,152,43.18843864,6564.642674
712,2020,6,30,0,0,0,-0.000375113,0.000201729,-1.859492671,0.136480592,154,26.65865683,4105.433152
715,2020,7,3,0,0,0,-0.000800686,0.000372414,-2.149991085,0.097982583,205,12.48929231,2560.304924
716,2020,7,4,1,0,1,-9.41E-05,5.84E-05,-1.612308092,0.145559861,284,106.2718981,30181.21907
717,2020,7,5,1,0,1,-0.00042402,0.000137709,-3.079109175,0.010487969,491,23.58380357,11579.64755
719,2020,7,7,0,0,0,-0.000483667,0.000458172,-1.055645422,0.350670467,278,20.67538781,5747.757811
720,2020,7,8,0,0,0,-0.000212594,0.000116573,-1.823700835,0.142264236,201,47.03807162,9454.652395
721,2020,7,9,0,0,0,-0.00039084,9.81E-05,-3.98397453,0.016346828,261,25.58590935,6677.922339
722,2020,7,11,1,0,1,-0.000239846,7.80E-05,-3.07499721,0.010565238,467,41.69344076,19470.83684
723,2020,7,12,1,0,1,-0.000168943,0.000107351,-1.573743239,0.154193137,536,59.19161222,31726.70415
724,2020,7,13,0,0,0,-0.000153865,0.000105629,-1.456656993,0.195469057,535,64.99192059,34770.67752
725,2020,7,14,0,0,0,-0.000159897,0.000141169,-1.132663796,0.30873031,311,62.54044367,19450.07798
726,2020,7,15,0,0,0,-0.000388636,5.98E-05,-6.494169984,0.097265471,141,25.73101062,3628.072497
728,2020,7,17,0,0,0,-0.000257163,0.000101903,-2.523610606,0.032575094,372,38.88578255,14465.51111
729,2020,7,18,1,0,1,-0.000228159,7.18E-05,-3.177263507,0.00521669,627,43.8290516,27480.81535
730,2020,7,19,1,0,1,-0.000222194,8.69E-05,-2.555890835,0.020460238,690,45.00563823,31053.89038
731,2020,7,20,0,0,0,-0.00038181,0.000131878,-2.895183051,0.020039191,304,26.19100782,7962.066377
732,2020,7,21,0,0,0,-0.000204332,7.78E-05,-2.62623773,0.03035499,325,48.93989732,15905.46663
733,2020,7,22,0,0,0,-0.00030781,0.00015273,-2.015381155,0.137267355,151,32.48760985,4905.629087
734,2020,7,23,1,1,0,-0.000122696,5.75E-05,-2.135453682,0.039060111,1465,81.50248907,119401.1465
735,2020,7,24,1,1,0,-7.63E-05,4.14E-05,-1.839927709,0.073398792,1334,131.130036,174927.468
736,2020,7,25,1,0,1,-0.00010006,4.13E-05,-2.422025061,0.020451255,1155,99.93983194,115430.5059
737,2020,7,26,1,0,1,-0.000270304,7.47E-05,-3.616658408,0.002537487,581,36.99541908,21494.33849
738,2020,7,27,0,0,0,-0.000322069,6.82E-05,-4.721629376,0.002153454,222,31.04923676,6892.930561
739,2020,7,28,0,0,0,-0.000253253,1.68E-05,-15.0833715,0.004366679,85,39.48619825,3356.326851
740,2020,7,30,0,0,0,-0.000365839,0.000176551,-2.072147938,0.068126559,684,27.3343915,18696.72379
741,2020,7,31,0,0,0,-0.000221974,0.00010401,-2.134155657,0.085950732,275,45.05028665,12388.82883
742,2020,8,1,1,0,1,-4.88E-05,0.000108481,-0.449493846,0.658753599,762,205.078895,156270.118
743,2020,8,2,1,0,1,-0.000100353,5.41E-05,-1.855514978,0.077614062,834,99.64790389,83106.35184
744,2020,8,3,0,0,0,-0.000182766,5.06E-05,-3.614637563,0.003549301,373,54.71485994,20408.64276
745,2020,8,4,0,0,0,-0.000202296,0.000123117,-1.643124842,0.138981075,325,49.43248147,16065.55648
746,2020,8,5,0,0,0,-0.000110268,4.73E-05,-2.332164332,0.041895399,269,90.68783965,24395.02887
747,2020,8,6,0,0,0,-7.58E-05,0.000110394,-0.687001688,0.514189993,236,131.8547365,31117.71782
748,2020,8,7,0,0,0,-0.000133944,0.000115794,-1.156751419,0.299633001,220,74.65781351,16424.71897
749,2020,8,8,1,0,1,-0.000314291,0.000113546,-2.767965768,0.01702597,473,31.81769557,15049.77
750,2020,8,9,1,0,1,-0.000206285,5.60E-05,-3.684971286,0.000814829,1208,48.47653109,58559.64955
751,2020,8,10,1,1,0,-5.41E-06,2.01E-05,-0.269485368,0.789094869,1163,1848.738522,2150082.901
752,2020,8,11,0,0,0,-0.000135932,8.37E-05,-1.624324069,0.115925277,1396,73.56618512,102698.3944
753,2020,8,12,0,0,0,-0.000205422,9.28E-05,-2.213369579,0.040026664,702,48.68038685,34173.63157
754,2020,8,13,0,0,0,-0.000209852,7.10E-05,-2.95641683,0.006703074,917,47.65269925,43697.52521
755,2020,8,14,0,0,0,-0.000141831,5.41E-05,-2.620651738,0.012165689,1428,70.50643748,100683.1927
756,2020,8,15,1,0,1,-0.000135916,4.28E-05,-3.175271288,0.003947857,1044,73.57463866,76811.92276
757,2020,8,16,1,0,1,-0.00021539,5.80E-05,-3.710810202,0.001482749,720,46.42734843,33427.69087
758,2020,8,17,0,0,0,-9.32E-05,7.78E-05,-1.197072381,0.258885244,354,107.336087,37996.97481
759,2020,8,18,0,0,0,-0.000230505,9.93E-05,-2.322289262,0.035802828,540,43.3829678,23426.80261
760,2020,8,19,0,0,0,-0.000198685,7.66E-05,-2.592523835,0.022320299,798,50.33103524,40164.16612
762,2020,8,21,0,0,0,-0.000130091,8.28E-05,-1.571305561,0.136963033,618,76.86955503,47505.38501
763,2020,8,22,1,0,1,-0.00011373,5.15E-05,-2.206932367,0.039170993,860,87.92786029,75617.95985
764,2020,8,23,1,0,1,-0.000211495,6.01E-05,-3.518254595,0.004813206,361,47.28239767,17068.94556
765,2020,8,24,0,0,0,-0.000153742,7.00E-05,-2.196348062,0.059330816,405,65.04390176,26342.78021
766,2020,8,25,0,0,0,-0.000205846,9.79E-05,-2.103421046,0.061721271,477,48.58005202,23172.68481
767,2020,8,26,0,0,0,-0.00012315,0.000111621,-1.103292162,0.320148493,242,81.20166477,19650.80288
768,2020,8,27,0,0,0,-5.57E-05,8.24E-05,-0.676539845,0.515706682,312,179.4907439,56001.11208
769,2020,8,28,0,0,0,-0.000290961,0.000118145,-2.462736793,0.043291315,271,34.36884951,9313.958216
770,2020,8,29,1,0,1,-0.00031646,5.81E-05,-5.449304625,2.09E-05,902,31.59960694,28502.84546
771,2020,8,30,1,0,1,-0.000176814,7.13E-05,-2.480202048,0.023244064,658,56.55654542,37214.20689
772,2020,8,31,0,0,0,-0.000107511,0.000151753,-0.708458522,0.505239925,210,93.01402844,19532.94597
773,2020,9,1,0,0,0,-0.000260907,0.000145919,-1.788028651,0.123990841,236,38.32785762,9045.374399
774,2020,9,2,0,0,0,-2.86E-05,0.000109516,-0.260812136,0.800825471,350,350.1034368,122536.2029
775,2020,9,3,0,0,0,-0.000145394,0.000129393,-1.123658735,0.312192795,194,68.7787824,13343.08379
776,2020,9,4,0,0,0,-0.000230566,7.23E-05,-3.18681448,0.015344476,197,43.37157517,8544.200308
777,2020,9,5,1,0,1,-9.86E-05,9.20E-05,-1.071630372,0.30337807,501,101.3894074,50796.09311
778,2020,9,6,1,0,1,-0.000145718,6.95E-05,-2.098081602,0.052131197,626,68.62560076,42959.62608
779,2020,9,7,0,0,0,-0.000178416,0.000126008,-1.415906032,0.206558419,167,56.04881888,9360.152754
780,2020,9,8,0,0,0,-0.000209355,9.05E-05,-2.313500213,0.041044982,461,47.76564953,22019.96443
785,2020,9,13,1,0,1,-0.000203013,0.000114928,-1.766429147,0.102725677,512,49.25793113,25220.06074
787,2020,9,15,0,0,0,-0.000237782,7.28E-05,-3.267527203,0.004050895,720,42.05534072,30279.84532
788,2020,9,16,0,0,0,-0.000197501,8.56E-05,-2.308275412,0.039599716,388,50.63263393,19645.46196
789,2020,9,17,0,0,0,-0.000272157,7.57E-05,-3.595977651,0.015609309,415,36.74350156,15248.55315
790,2020,9,18,0,0,0,-0.000206272,0.000174475,-1.182238876,0.275708564,221,48.47976557,10714.02819
791,2020,9,19,1,0,1,-0.000227901,5.25E-05,-4.341740471,0.00019089,959,43.87866443,42079.63918
792,2020,9,20,1,0,1,-0.000115019,4.44E-05,-2.590297485,0.012019546,1958,86.94230103,170233.0254
793,2020,9,21,1,1,0,-7.08E-05,3.56E-05,-1.99162126,0.050553532,2151,141.2378987,303802.72
794,2020,9,22,1,1,0,-0.000221169,3.91E-05,-5.662502757,2.15E-06,1383,45.21432808,62531.41574
795,2020,9,23,0,0,0,-0.000254669,8.85E-05,-2.876259375,0.018289161,509,39.26668136,19986.74081
796,2020,9,24,0,0,0,-0.000198193,0.000123813,-1.600745763,0.148100832,264,50.4558868,13320.35411
797,2020,9,25,0,0,0,-0.000298192,0.000106613,-2.796949795,0.107590495,116,33.53539667,3890.106014
799,2020,9,27,1,0,1,-0.000161475,0.000129501,-1.246899253,0.236223463,498,61.92923743,30840.76024
800,2020,9,28,0,0,0,-0.00017583,8.63E-05,-2.036680334,0.062580487,821,56.87301829,46692.74802
801,2020,9,29,0,0,0,-0.000134585,8.74E-05,-1.540504064,0.141844562,694,74.30232375,51565.81268
802,2020,9,30,0,0,0,-0.000161551,9.34E-05,-1.729730216,0.117734891,320,61.9000023,19808.00074
