"","day","month","year","date","deaths","Sepsis","Diabetes","AlzheParki","Pneumonia","cancer","respiratorio","corazon","cerebro","suicidio","caida","transporte","homicidio","others","pop","rate","pop2","rate2"
"903",21,6,2016,2016-06-21,70,1,5,6,2,9,5,15,4,0,1,2,2,18,3408498.77322404,7.49596866535841,3408498.77322404,7.49596866535841
"904",22,6,2016,2016-06-22,76,5,8,6,3,11,4,11,4,1,0,1,1,21,3408316.61202186,8.13891523520882,3408316.61202186,8.13891523520882
"905",23,6,2016,2016-06-23,67,2,6,5,2,8,5,15,4,0,0,0,3,17,3408134.45081967,7.17547982712902,3408134.45081967,7.17547982712902
"906",24,6,2016,2016-06-24,77,3,10,10,2,14,2,10,4,1,2,0,0,19,3407952.28961749,8.24688775298393,3407952.28961749,8.24688775298393
"907",25,6,2016,2016-06-25,77,4,8,9,0,13,0,16,3,0,1,1,2,20,3407770.1284153,8.24732858758567,3407770.1284153,8.24732858758567
"908",26,6,2016,2016-06-26,70,1,4,9,1,7,3,19,2,1,1,2,2,18,3407587.96721311,7.49797224483569,3407587.96721311,7.49797224483569
"909",27,6,2016,2016-06-27,85,2,11,7,0,12,4,10,5,3,1,1,2,27,3407405.80601093,9.10516732267976,3407405.80601093,9.10516732267976
"910",28,6,2016,2016-06-28,82,2,12,6,2,10,8,12,3,0,1,1,2,23,3407223.64480874,8.7842780868234,3407223.64480874,8.7842780868234
"911",29,6,2016,2016-06-29,78,1,6,5,2,23,0,12,4,0,0,1,0,24,3407041.48360656,8.35622346748264,3407041.48360656,8.35622346748264
"912",30,6,2016,2016-06-30,73,0,6,3,0,13,1,16,3,0,1,1,8,21,3406859.32240437,7.82098627459482,3406859.32240437,7.82098627459482
"913",1,7,2016,2016-07-01,84,3,6,2,2,20,1,12,3,0,0,0,6,29,3406677.16120219,8.99997227479588,3406677.16120219,8.99997227479588
"914",2,7,2016,2016-07-02,75,0,7,5,0,11,4,8,3,0,1,1,4,31,3406495,8.03611923692828,3406495,8.03611923692828
"915",3,7,2016,2016-07-03,69,3,8,12,1,7,2,8,1,1,3,1,0,22,3406271.72876712,7.39371430273871,3406271.72876712,7.39371430273871
"916",4,7,2016,2016-07-04,102,1,11,6,2,14,5,23,8,1,1,1,2,27,3406048.45753425,10.9305550006626,3406048.45753425,10.9305550006626
"917",5,7,2016,2016-07-05,82,1,11,4,1,12,5,19,4,0,1,1,0,23,3405825.18630137,8.78788498023386,3405825.18630137,8.78788498023386
"918",6,7,2016,2016-07-06,103,0,16,9,1,18,5,14,5,0,0,0,3,32,3405601.91506849,11.0391645698977,3405601.91506849,11.0391645698977
"919",7,7,2016,2016-07-07,82,1,10,10,3,16,3,13,0,0,1,2,1,22,3405378.64383562,8.78903732311207,3405378.64383562,8.78903732311207
"920",8,7,2016,2016-07-08,72,2,8,5,1,13,4,14,3,1,1,0,0,20,3405155.37260274,7.71770950936456,3405155.37260274,7.71770950936456
"921",9,7,2016,2016-07-09,74,3,5,5,0,10,2,19,3,0,1,1,4,21,3404932.10136986,7.93261045914349,3404932.10136986,7.93261045914349
"922",10,7,2016,2016-07-10,77,4,7,4,1,12,5,10,6,1,1,1,1,24,3404708.83013699,8.25474406246634,3404708.83013699,8.25474406246634
"923",11,7,2016,2016-07-11,89,2,12,7,2,12,4,12,0,1,2,1,2,32,3404485.55890411,9.54182340854364,3404485.55890411,9.54182340854364
"924",12,7,2016,2016-07-12,71,1,10,2,1,13,2,13,1,1,0,0,2,25,3404262.28767123,7.61251566715436,3404262.28767123,7.61251566715436
"925",13,7,2016,2016-07-13,82,1,6,5,2,12,2,14,5,0,0,1,2,32,3404039.01643836,8.79249616572131,3404039.01643836,8.79249616572131
"926",14,7,2016,2016-07-14,84,0,10,10,3,14,4,9,3,1,4,1,3,22,3403815.74520548,9.00753809696862,3403815.74520548,9.00753809696862
"927",15,7,2016,2016-07-15,62,2,7,5,0,16,1,11,7,0,0,1,0,12,3403592.4739726,6.64885710409,3403592.4739726,6.64885710409
"928",16,7,2016,2016-07-16,83,2,5,8,1,16,3,14,4,2,0,0,0,28,3403369.20273973,8.9014732740757,3403369.20273973,8.9014732740757
"929",17,7,2016,2016-07-17,77,0,7,8,1,15,4,16,4,0,1,1,3,17,3403145.93150685,8.25853506304258,3403145.93150685,8.25853506304258
"930",18,7,2016,2016-07-18,84,2,4,3,7,14,1,22,4,0,0,1,4,22,3402922.66027397,9.00990209325872,3402922.66027397,9.00990209325872
"931",19,7,2016,2016-07-19,67,4,10,3,1,11,3,11,1,0,0,0,2,21,3402699.3890411,7.18694107353738,3402699.3890411,7.18694107353738
"932",20,7,2016,2016-07-20,95,2,21,11,3,20,0,12,7,1,0,0,0,18,3402476.11780822,10.1911075344554,3402476.11780822,10.1911075344554
"933",21,7,2016,2016-07-21,71,4,11,3,1,8,3,10,1,0,1,1,1,27,3402252.84657534,7.61701177679538,3402252.84657534,7.61701177679538
"934",22,7,2016,2016-07-22,58,0,10,8,0,12,0,8,2,0,0,0,2,16,3402029.57534247,6.22275601406814,3402029.57534247,6.22275601406814
"935",23,7,2016,2016-07-23,70,0,7,3,2,17,2,15,3,0,1,1,1,18,3401806.30410959,7.51071569510999,3401806.30410959,7.51071569510999
"936",24,7,2016,2016-07-24,83,2,8,5,2,13,2,20,9,0,1,2,0,19,3401583.03287671,8.90614743406089,3401583.03287671,8.90614743406089
"937",25,7,2016,2016-07-25,90,2,16,7,1,15,5,13,4,0,1,3,1,22,3401359.76164384,9.65790222205839,3401359.76164384,9.65790222205839
"938",26,7,2016,2016-07-26,90,1,14,7,4,18,6,11,2,0,1,2,4,20,3401136.49041096,9.65853622535176,3401136.49041096,9.65853622535176
"939",27,7,2016,2016-07-27,77,3,8,4,1,13,2,16,3,1,0,1,4,21,3400913.21917808,8.26395682239498,3400913.21917808,8.26395682239498
"940",28,7,2016,2016-07-28,82,4,7,5,4,18,1,13,5,0,1,1,2,21,3400689.94794521,8.80115519442887,3400689.94794521,8.80115519442887
"941",29,7,2016,2016-07-29,69,3,8,5,1,11,2,15,3,1,0,1,2,17,3400466.67671233,7.40633636332223,3400466.67671233,7.40633636332223
"942",30,7,2016,2016-07-30,70,2,6,5,3,10,5,14,1,2,0,1,0,21,3400243.40547945,7.51416794422025,3400243.40547945,7.51416794422025
"943",31,7,2016,2016-07-31,81,0,6,5,1,13,6,20,2,0,0,0,1,27,3400020.13424658,8.69553674174092,3400020.13424658,8.69553674174092
"944",1,8,2016,2016-08-01,69,5,1,7,5,13,2,7,2,1,1,1,3,21,3399796.8630137,7.40779552860553,3399796.8630137,7.40779552860553
"945",2,8,2016,2016-08-02,72,0,10,6,1,9,4,19,1,1,2,0,2,17,3399573.59178082,7.73038126414953,3399573.59178082,7.73038126414953
"946",3,8,2016,2016-08-03,74,3,5,6,1,10,7,15,5,1,0,0,2,19,3399350.32054795,7.94563591658486,3399350.32054795,7.94563591658486
"947",4,8,2016,2016-08-04,92,1,7,6,0,15,4,29,2,3,1,0,2,22,3399127.04931507,9.87900702527917,3399127.04931507,9.87900702527917
"948",5,8,2016,2016-08-05,81,0,9,10,2,15,2,11,5,0,1,0,5,21,3398903.77808219,8.69839275552597,3398903.77808219,8.69839275552597
"949",6,8,2016,2016-08-06,83,1,6,1,2,18,0,22,4,0,1,4,4,20,3398680.50684932,8.91375342252586,3398680.50684932,8.91375342252586
"950",7,8,2016,2016-08-07,81,1,10,9,1,19,2,15,0,1,0,1,3,19,3398457.23561644,8.69953568641486,3398457.23561644,8.69953568641486
"951",8,8,2016,2016-08-08,89,5,10,10,2,10,2,9,6,0,0,2,4,29,3398233.96438356,9.55937711778264,3398233.96438356,9.55937711778264
"952",9,8,2016,2016-08-09,77,0,7,8,2,9,2,21,5,0,0,0,1,22,3398010.69315068,8.27101576126608,3398010.69315068,8.27101576126608
"953",10,8,2016,2016-08-10,74,1,8,6,1,10,0,16,2,3,1,0,1,25,3397787.42191781,7.94929071364764,3397787.42191781,7.94929071364764
"954",11,8,2016,2016-08-11,63,2,5,4,1,11,2,14,1,0,0,2,3,18,3397564.15068493,6.76808412737824,3397564.15068493,6.76808412737824
"955",12,8,2016,2016-08-12,87,1,12,8,4,15,2,18,4,0,0,3,1,19,3397340.87945205,9.34701613019228,3397340.87945205,9.34701613019228
"956",13,8,2016,2016-08-13,83,3,8,8,2,23,2,13,3,1,1,1,0,18,3397117.60821918,8.91785433824916,3397117.60821918,8.91785433824916
"957",14,8,2016,2016-08-14,72,4,7,1,0,14,5,17,1,1,1,0,3,18,3396894.3369863,7.73647849856743,3396894.3369863,7.73647849856743
"958",15,8,2016,2016-08-15,88,1,10,6,0,15,5,19,2,0,0,1,3,26,3396671.06575342,9.45631748798007,3396671.06575342,9.45631748798007
"959",16,8,2016,2016-08-16,58,2,5,8,0,7,3,10,3,0,2,0,2,16,3396447.79452055,6.23298259851169,3396447.79452055,6.23298259851169
"960",17,8,2016,2016-08-17,79,3,14,3,0,12,2,17,3,1,1,0,2,21,3396224.52328767,8.49031028492976,3396224.52328767,8.49031028492976
"961",18,8,2016,2016-08-18,71,2,7,8,1,13,1,15,3,0,0,0,0,21,3396001.25205479,7.63103370009649,3396001.25205479,7.63103370009649
"962",19,8,2016,2016-08-19,90,0,14,9,1,16,2,17,2,0,0,2,5,22,3395777.98082192,9.67377731569157,3395777.98082192,9.67377731569157
"963",20,8,2016,2016-08-20,77,1,12,6,0,14,3,8,3,1,0,1,5,23,3395554.70958904,8.27699813542439,3395554.70958904,8.27699813542439
"964",21,8,2016,2016-08-21,81,1,13,11,3,13,2,13,2,0,0,1,3,19,3395331.43835616,8.70754462024296,3395331.43835616,8.70754462024296
"965",22,8,2016,2016-08-22,75,1,8,4,1,22,4,14,3,1,3,0,0,14,3395108.16712329,8.06307152893898,3395108.16712329,8.06307152893898
"966",23,8,2016,2016-08-23,85,2,14,12,1,11,3,13,3,1,0,2,1,22,3394884.89589041,9.1387487209232,3394884.89589041,9.1387487209232
"967",24,8,2016,2016-08-24,100,2,11,9,5,20,4,12,5,0,3,0,0,29,3394661.62465753,10.7521762212993,3394661.62465753,10.7521762212993
"968",25,8,2016,2016-08-25,79,1,10,8,1,13,2,16,5,0,0,1,0,22,3394438.35342466,8.49477792722566,3394438.35342466,8.49477792722566
"969",26,8,2016,2016-08-26,73,2,9,4,2,16,0,10,6,2,1,1,3,17,3394215.08219178,7.85012126656224,3394215.08219178,7.85012126656224
"970",27,8,2016,2016-08-27,70,2,13,2,3,11,2,11,2,1,1,1,1,20,3393991.8109589,7.52800873517174,3393991.8109589,7.52800873517174
"971",28,8,2016,2016-08-28,73,2,7,2,5,12,3,17,5,0,0,1,3,16,3393768.53972603,7.85115416331575,3393768.53972603,7.85115416331575
"972",29,8,2016,2016-08-29,80,1,8,7,2,14,1,19,4,1,2,0,2,19,3393545.26849315,8.60457064507225,3393545.26849315,8.60457064507225
"973",30,8,2016,2016-08-30,78,2,10,9,2,11,2,14,7,0,3,0,0,18,3393321.99726027,8.39000838204754,3393321.99726027,8.39000838204754
"974",31,8,2016,2016-08-31,73,4,7,6,0,18,3,10,3,0,0,0,2,20,3393098.7260274,7.85270401819274,3393098.7260274,7.85270401819274
"975",1,9,2016,2016-09-01,75,4,6,5,2,20,1,19,1,1,0,2,0,14,3392875.45479452,8.06837750596356,3392875.45479452,8.06837750596356
"976",2,9,2016,2016-09-02,67,0,5,5,0,12,2,13,4,3,1,2,1,19,3392652.18356164,7.20822491574331,3392652.18356164,7.20822491574331
"977",3,9,2016,2016-09-03,78,1,8,8,2,13,2,16,0,2,1,1,1,23,3392428.91232877,8.3922171210528,3392428.91232877,8.3922171210528
"978",4,9,2016,2016-09-04,99,2,12,11,1,15,0,22,2,0,0,0,1,33,3392205.64109589,10.652361272628,3392205.64109589,10.652361272628
"979",5,9,2016,2016-09-05,89,5,6,5,4,10,2,15,6,1,1,1,2,31,3391982.36986301,9.5769955317639,3391982.36986301,9.5769955317639
"980",6,9,2016,2016-09-06,74,2,7,4,1,11,2,14,4,4,1,1,1,22,3391759.09863014,7.96341933921805,3391759.09863014,7.96341933921805
"981",7,9,2016,2016-09-07,67,3,6,5,1,13,5,11,4,0,1,0,1,17,3391535.82739726,7.21059757129775,3391535.82739726,7.21059757129775
"982",8,9,2016,2016-09-08,77,3,7,7,1,18,3,12,3,1,1,2,0,19,3391312.55616438,8.28735173610394,3391312.55616438,8.28735173610394
"983",9,9,2016,2016-09-09,90,3,9,4,1,21,1,11,5,1,1,1,1,31,3391089.28493151,9.68715278184234,3391089.28493151,9.68715278184234
"984",10,9,2016,2016-09-10,73,1,6,8,2,10,3,14,1,0,0,3,2,23,3390866.01369863,7.8578746232844,3390866.01369863,7.8578746232844
"985",11,9,2016,2016-09-11,78,1,9,5,1,11,2,12,4,0,0,2,2,29,3390642.74246575,8.39663808971392,3390642.74246575,8.39663808971392
"986",12,9,2016,2016-09-12,66,2,9,3,1,10,2,14,3,0,0,1,0,21,3390419.47123288,7.10531549396748,3390419.47123288,7.10531549396748
"987",13,9,2016,2016-09-13,88,2,12,7,2,15,5,19,5,0,0,0,1,20,3390196.2,9.47437791358506,3390196.2,9.47437791358506
"988",14,9,2016,2016-09-14,81,0,10,6,0,16,5,14,3,0,1,0,1,25,3389972.92876712,8.72130858306066,3389972.92876712,8.72130858306066
"989",15,9,2016,2016-09-15,91,4,5,6,3,13,4,19,5,0,1,1,1,29,3389749.65753425,9.7986587080773,3389749.65753425,9.7986587080773
"990",16,9,2016,2016-09-16,71,1,6,2,1,19,2,9,2,0,1,0,2,26,3389526.38630137,7.64561093394475,3389526.38630137,7.64561093394475
"991",17,9,2016,2016-09-17,68,0,12,5,5,12,2,14,6,2,0,2,2,6,3389303.11506849,7.32303932618267,3389303.11506849,7.32303932618267
"992",18,9,2016,2016-09-18,79,3,3,13,3,13,4,12,5,0,1,1,2,19,3389079.84383562,8.50820910945721,3389079.84383562,8.50820910945721
"993",19,9,2016,2016-09-19,82,1,11,4,1,11,2,16,3,1,0,3,2,27,3388856.57260274,8.83188749915518,3388856.57260274,8.83188749915518
"994",20,9,2016,2016-09-20,79,1,9,6,1,13,1,16,5,1,1,2,3,20,3388633.30136986,8.50933029205119,3388633.30136986,8.50933029205119
"995",21,9,2016,2016-09-21,67,1,8,2,1,10,4,17,3,0,0,1,3,17,3388410.03013699,7.21724932416498,3388410.03013699,7.21724932416498
"996",22,9,2016,2016-09-22,97,3,11,9,2,19,3,15,4,0,2,1,0,28,3388186.75890411,10.4495420469241,3388186.75890411,10.4495420469241
"997",23,9,2016,2016-09-23,71,1,7,4,3,9,4,10,3,0,1,1,1,27,3387963.48767123,7.64913792439158,3387963.48767123,7.64913792439158
"998",24,9,2016,2016-09-24,79,2,10,6,3,6,5,14,1,1,2,2,2,25,3387740.21643836,8.51157354394641,3387740.21643836,8.51157354394641
"999",25,9,2016,2016-09-25,75,3,6,3,3,15,2,15,2,0,1,1,4,20,3387516.94520548,8.08114038772417,3387516.94520548,8.08114038772417
"1000",26,9,2016,2016-09-26,82,2,9,10,2,18,1,20,2,0,0,0,2,16,3387293.6739726,8.83596253551238,3387293.6739726,8.83596253551238
"1001",27,9,2016,2016-09-27,82,3,10,7,1,14,1,20,6,0,0,1,1,18,3387070.40273973,8.83654499055889,3387070.40273973,8.83654499055889
"1002",28,9,2016,2016-09-28,81,1,11,9,2,12,2,19,3,0,0,1,1,20,3386847.13150685,8.72935767456566,3386847.13150685,8.72935767456566
"1003",29,9,2016,2016-09-29,70,2,12,6,2,12,0,12,3,0,3,0,0,18,3386623.86027397,7.54438669723807,3386623.86027397,7.54438669723807
"1004",30,9,2016,2016-09-30,91,4,7,8,3,20,3,18,3,0,1,1,2,21,3386400.5890411,9.80834934516866,3386400.5890411,9.80834934516866
"1005",1,10,2016,2016-10-01,90,6,6,8,3,17,3,16,3,0,1,2,3,22,3386177.31780822,9.70120490360585,3386177.31780822,9.70120490360585
"1006",2,10,2016,2016-10-02,67,0,11,3,2,14,4,10,1,0,0,0,3,19,3385954.04657534,7.22248431715561,3385954.04657534,7.22248431715561
"1007",3,10,2016,2016-10-03,82,2,9,6,2,10,4,13,3,0,0,0,4,29,3385730.77534247,8.8400413340522,3385730.77534247,8.8400413340522
"1008",4,10,2016,2016-10-04,78,1,5,6,3,18,5,16,5,0,1,0,1,17,3385507.50410959,8.40937435980896,3385507.50410959,8.40937435980896
"1009",5,10,2016,2016-10-05,82,0,6,8,2,16,5,16,2,1,2,2,1,21,3385284.23287671,8.84120739680591,3385284.23287671,8.84120739680591
"1010",6,10,2016,2016-10-06,78,2,6,4,3,17,2,19,3,1,1,2,2,16,3385060.96164384,8.41048368776631,3385060.96164384,8.41048368776631
"1011",7,10,2016,2016-10-07,85,1,6,7,2,19,4,8,1,4,0,1,5,27,3384837.69041096,9.1658752465124,3384837.69041096,9.1658752465124
"1012",8,10,2016,2016-10-08,77,1,7,7,0,19,3,12,3,1,1,2,1,20,3384614.41917808,8.3037523685859,3384614.41917808,8.3037523685859
"1013",9,10,2016,2016-10-09,76,3,5,7,1,11,5,13,5,0,1,1,2,22,3384391.14794521,8.19645212015226,3384391.14794521,8.19645212015226
"1014",10,10,2016,2016-10-10,86,2,10,5,5,15,0,13,8,1,0,2,3,22,3384167.87671233,9.27554457803522,3384167.87671233,9.27554457803522
"1015",11,10,2016,2016-10-11,77,4,7,2,4,10,4,13,4,0,1,0,1,27,3383944.60547945,8.30539600278651,3383944.60547945,8.30539600278651
"1016",12,10,2016,2016-10-12,79,0,5,4,2,16,3,14,3,0,0,1,4,27,3383721.33424658,8.52168283131402,3383721.33424658,8.52168283131402
"1017",13,10,2016,2016-10-13,69,0,6,4,2,12,2,13,0,0,3,1,2,24,3383498.0630137,7.44347995209656,3383498.0630137,7.44347995209656
"1018",14,10,2016,2016-10-14,73,2,6,4,1,13,1,10,2,1,1,3,2,27,3383274.79178082,7.8755057273888,3383274.79178082,7.8755057273888
"1019",15,10,2016,2016-10-15,78,1,8,3,1,13,4,16,3,0,0,2,2,25,3383051.52054795,8.41547928758377,3383051.52054795,8.41547928758377
"1020",16,10,2016,2016-10-16,77,1,11,3,1,14,3,10,3,1,0,2,0,28,3382828.24931507,8.30813683954853,3382828.24931507,8.30813683954853
"1021",17,10,2016,2016-10-17,75,3,11,3,2,9,7,14,5,0,0,1,0,20,3382604.97808219,8.09287521817596,3382604.97808219,8.09287521817596
"1022",18,10,2016,2016-10-18,68,1,8,7,1,10,1,11,1,1,1,0,3,23,3382381.70684932,7.33802454931079,3382381.70684932,7.33802454931079
"1023",19,10,2016,2016-10-19,72,3,7,6,3,13,2,7,5,1,0,0,0,25,3382158.43561644,7.77018596268396,3382158.43561644,7.77018596268396
"1024",20,10,2016,2016-10-20,79,0,6,6,1,13,4,17,2,0,0,1,2,27,3381935.16438356,8.52618356013217,3381935.16438356,8.52618356013217
"1025",21,10,2016,2016-10-21,74,1,10,4,1,14,3,9,7,1,1,1,2,20,3381711.89315068,7.98707898644649,3381711.89315068,7.98707898644649
"1026",22,10,2016,2016-10-22,101,4,9,8,2,24,7,15,1,1,0,2,8,20,3381488.62191781,10.9020032659734,3381488.62191781,10.9020032659734
"1027",23,10,2016,2016-10-23,68,2,5,3,3,9,7,13,3,1,0,0,4,18,3381265.35068493,7.34044726627926,3381265.35068493,7.34044726627926
"1028",24,10,2016,2016-10-24,69,1,6,2,1,14,1,15,4,0,2,0,1,22,3381042.07945205,7.44888688403475,3381042.07945205,7.44888688403475
"1029",25,10,2016,2016-10-25,63,2,6,1,1,16,3,13,3,1,2,0,1,14,3380818.80821918,6.80160674215855,3380818.80821918,6.80160674215855
"1030",26,10,2016,2016-10-26,71,2,8,6,1,13,1,14,5,0,2,1,1,17,3380595.5369863,7.66580909087469,3380595.5369863,7.66580909087469
"1031",27,10,2016,2016-10-27,67,2,7,7,0,12,4,16,3,0,0,0,0,16,3380372.26575342,7.23441031857757,3380372.26575342,7.23441031857757
"1032",28,10,2016,2016-10-28,73,2,10,8,2,7,1,16,4,0,0,2,1,20,3380148.99452055,7.88278861174267,3380148.99452055,7.88278861174267
"1033",29,10,2016,2016-10-29,78,1,7,6,3,11,3,17,1,0,1,0,2,26,3379925.72328767,8.4232620272812,3379925.72328767,8.4232620272812
"1034",30,10,2016,2016-10-30,79,2,5,5,3,15,0,19,3,1,1,2,2,21,3379702.45205479,8.5318161610555,3379702.45205479,8.5318161610555
"1035",31,10,2016,2016-10-31,65,4,5,7,0,14,4,9,1,0,1,0,1,19,3379479.18082192,7.02031251875618,3379479.18082192,7.02031251875618
"1036",1,11,2016,2016-11-01,84,2,12,5,3,18,1,13,3,2,1,0,3,21,3379255.90958904,9.0730032943047,3379255.90958904,9.0730032943047
"1037",2,11,2016,2016-11-02,72,1,3,6,0,9,2,11,6,1,0,0,4,29,3379032.63835616,7.77737382636964,3379032.63835616,7.77737382636964
"1038",3,11,2016,2016-11-03,74,0,14,2,2,19,3,8,0,0,0,1,3,22,3378809.36712329,7.99394019171797,3378809.36712329,7.99394019171797
"1039",4,11,2016,2016-11-04,97,0,12,10,3,19,2,14,6,0,0,1,6,24,3378586.09589041,10.4792356906534,3378586.09589041,10.4792356906534
"1040",5,11,2016,2016-11-05,77,2,6,3,4,11,2,15,3,0,2,0,1,28,3378362.82465753,8.31911830040014,3378362.82465753,8.31911830040014
"1041",6,11,2016,2016-11-06,97,2,13,5,2,16,5,13,5,0,0,1,1,34,3378139.55342466,10.4806208980051,3378139.55342466,10.4806208980051
"1042",7,11,2016,2016-11-07,77,0,7,5,0,15,5,18,1,0,1,0,1,24,3377916.28219178,8.32021804334473,3377916.28219178,8.32021804334473
"1043",8,11,2016,2016-11-08,77,2,7,4,3,18,1,13,1,0,0,2,3,23,3377693.0109589,8.32076802385933,3377693.0109589,8.32076802385933
"1044",9,11,2016,2016-11-09,82,1,7,6,3,12,4,17,2,0,1,0,5,24,3377469.73972603,8.86166340676907,3377469.73972603,8.86166340676907
"1045",10,11,2016,2016-11-10,73,2,8,5,4,17,1,12,2,0,2,1,0,19,3377246.46849315,7.88956336132861,3377246.46849315,7.88956336132861
"1046",11,11,2016,2016-11-11,85,4,5,4,4,11,4,18,6,0,0,1,2,26,3377023.19726027,9.18708524867999,3377023.19726027,9.18708524867999
"1047",12,11,2016,2016-11-12,79,1,6,6,1,16,5,15,2,1,0,2,2,22,3376799.9260274,8.53914967770171,3376799.9260274,8.53914967770171
"1048",13,11,2016,2016-11-13,79,3,8,7,1,18,2,10,0,1,0,2,7,20,3376576.65479452,8.53971431658635,3376576.65479452,8.53971431658635
"1049",14,11,2016,2016-11-14,90,0,10,11,1,17,3,19,1,0,1,0,3,24,3376353.38356164,9.72943180649747,3376353.38356164,9.72943180649747
"1050",15,11,2016,2016-11-15,79,0,5,10,1,13,2,14,6,1,0,1,0,26,3376130.11232877,8.54084381840081,3376130.11232877,8.54084381840081
"1051",16,11,2016,2016-11-16,76,1,8,8,3,7,2,14,5,0,0,1,2,25,3375906.84109589,8.21705138966306,3375906.84109589,8.21705138966306
"1052",17,11,2016,2016-11-17,78,0,10,8,1,10,4,11,9,0,0,0,3,22,3375683.56986301,8.43384737069871,3375683.56986301,8.43384737069871
"1053",18,11,2016,2016-11-18,84,3,5,4,1,20,0,16,4,1,1,0,3,26,3375460.29863014,9.08320563344879,3375460.29863014,9.08320563344879
"1054",19,11,2016,2016-11-19,100,1,11,13,5,16,5,19,0,1,0,3,1,25,3375237.02739726,10.8140553400323,3375237.02739726,10.8140553400323
"1055",20,11,2016,2016-11-20,82,5,8,3,2,7,5,20,1,0,0,2,2,27,3375013.75616438,8.86811200260549,3375013.75616438,8.86811200260549
"1056",21,11,2016,2016-11-21,91,4,7,7,3,14,5,15,4,0,1,0,0,31,3374790.48493151,9.84209246420052,3374790.48493151,9.84209246420052
"1057",22,11,2016,2016-11-22,71,1,6,4,2,15,0,14,0,0,0,1,1,27,3374567.21369863,7.67950328409561,3374567.21369863,7.67950328409561
"1058",23,11,2016,2016-11-23,87,2,7,15,1,19,1,17,3,0,1,0,0,21,3374343.94246575,9.41071821409986,3374343.94246575,9.41071821409986
"1059",24,11,2016,2016-11-24,82,5,6,8,3,12,2,19,1,1,1,1,1,22,3374120.67123288,8.8704592740792,3374120.67123288,8.8704592740792
"1060",25,11,2016,2016-11-25,66,3,4,6,5,8,2,14,2,1,0,0,2,19,3373897.4,7.14011042540891,3373897.4,7.14011042540891
"1061",26,11,2016,2016-11-26,91,1,9,10,4,12,4,21,2,1,0,1,1,25,3373674.12876712,9.84534923417102,3373674.12876712,9.84534923417102
"1062",27,11,2016,2016-11-27,87,2,9,9,3,21,1,16,3,0,0,3,0,20,3373450.85753425,9.41320960080938,3373450.85753425,9.41320960080938
"1063",28,11,2016,2016-11-28,89,0,8,9,2,16,6,15,0,0,1,0,2,30,3373227.58630137,9.63024259967549,3373227.58630137,9.63024259967549
"1064",29,11,2016,2016-11-29,90,2,14,8,3,17,4,9,4,1,0,1,1,26,3373004.31506849,9.73909219541954,3373004.31506849,9.73909219541954
"1065",30,11,2016,2016-11-30,88,2,5,10,4,12,3,22,2,1,2,1,0,24,3372781.04383562,9.52329830562386,3372781.04383562,9.52329830562386
"1066",1,12,2016,2016-12-01,77,1,11,6,2,17,2,14,1,1,0,1,1,20,3372557.77260274,8.33343767401506,3372557.77260274,8.33343767401506
"1067",2,12,2016,2016-12-02,88,2,4,4,5,16,4,18,1,0,1,1,4,28,3372334.50136986,9.52455931846401,3372334.50136986,9.52455931846401
"1068",3,12,2016,2016-12-03,67,1,8,6,3,11,5,9,1,1,0,1,0,21,3372111.23013699,7.25213325748052,3372111.23013699,7.25213325748052
"1069",4,12,2016,2016-12-04,78,4,13,4,0,13,8,12,2,1,1,1,4,15,3371887.95890411,8.44334104424187,3371887.95890411,8.44334104424187
"1070",5,12,2016,2016-12-05,82,1,7,8,5,17,3,11,1,0,1,0,1,27,3371664.68767123,8.87692068236841,3371664.68767123,8.87692068236841
"1071",6,12,2016,2016-12-06,106,2,13,6,4,16,4,18,3,0,1,1,3,35,3371441.41643836,11.4758037352678,3371441.41643836,11.4758037352678
"1072",7,12,2016,2016-12-07,80,0,6,10,1,16,1,13,4,0,1,2,6,20,3371218.14520548,8.66155755643639,3371218.14520548,8.66155755643639
"1073",8,12,2016,2016-12-08,87,0,9,5,1,18,3,25,3,0,0,0,1,22,3370994.8739726,9.42006772101015,3370994.8739726,9.42006772101015
"1074",9,12,2016,2016-12-09,103,3,11,12,3,13,7,20,5,1,0,0,2,26,3370771.60273973,11.1532326810405,3370771.60273973,11.1532326810405
"1075",10,12,2016,2016-12-10,102,2,13,9,5,15,6,18,4,0,3,0,0,27,3370548.33150685,11.0456805060427,3370548.33150685,11.0456805060427
"1076",11,12,2016,2016-12-11,89,2,8,4,2,12,6,25,5,0,0,0,4,21,3370325.06027397,9.63853617056134,3370325.06027397,9.63853617056134
"1077",12,12,2016,2016-12-12,107,0,13,9,2,22,3,18,6,0,1,1,3,29,3370101.7890411,11.588670741934,3370101.7890411,11.588670741934
"1078",13,12,2016,2016-12-13,87,1,16,11,5,12,6,13,8,0,0,0,0,15,3369878.51780822,9.42318835298952,3369878.51780822,9.42318835298952
"1079",14,12,2016,2016-12-14,70,1,4,6,2,8,1,17,5,1,0,0,3,22,3369655.24657534,7.58237805661782,3369655.24657534,7.58237805661782
"1080",15,12,2016,2016-12-15,85,1,12,9,2,10,5,17,3,0,2,0,1,23,3369431.97534247,9.20778345639302,3369431.97534247,9.20778345639302
"1081",16,12,2016,2016-12-16,78,2,4,6,1,12,4,18,5,0,0,4,1,21,3369208.70410959,8.45005533948483,3369208.70410959,8.45005533948483
