# This table contains the information for all of the variable sources found
# by searching for FIRST point sources that do not match the position of a
# point source in one of VLASS, RACS-low, and RACS-mid. The FIRST sources included
# are only those FIRST sources that are within 1" of a Gaia DR3 source with a
# non-zero proper-motion measurement. This is therefore not a complete
# least of variable source candidates. This also only includes sources that
# were not detected *at all* in at least one of VLASS, RACS-low or RACS-mid,
# it does not include sources that were detected with a flux density different
# to the flux density detected in FIRST.
# 
# The nature of these sources has not been checked. Some of 
# these sources may be stars,
# but some may be galaxies or QSOs.
# 
# This work was performed as part of a search for proper-motion
# radio stars by Driessen et al. in prep.
# 
# Most columns are from the Gaia DR3 table information.
# You can find the DR3 information here: 
# https://www.cosmos.esa.int/web/gaia/dr3
# 
# The other columns are
# 
# DistanceType: gives the source of the distance in Dist_pc. 'Dist DR3' 
# comes directly from the DR3 main table. 'Dist EDR3' comes from 
# Bailer-Jones et al. 2021 (2021AJ....161..147B). If no distance was availabe 
# from either catalogue, the entry is 'No distance'
# Dist_pc: the distance to the source in pc from the DistanceType source
# Plx_mas: the parallax in mas from Gaia DR3
# Plx_Dist_pc: the Plx_mas value converted directly into a distance in pc
# SimbadName: the name of the source from Simbad 
# (http://simbad.u-strasbg.fr/simbad/). 
# If the source is not named in Simbad, the entry is 'No name'
# SimbadType: the source type according to Simbad 
# (https://vizier.u-strasbg.fr/viz-bin/OType?DNe). 
# If a source does not have a Simbad type the entry is 'No type'
# RACSLOW_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the 
# nearest RACS-low source.
# RACSLOW_epoch: the epoch of the nearest RACS-low source (used to 
# apply the proper-motion correction for RACSLOW_sep_arcsec
# RACSLOW_name: the RACS-low label for the nearest RACS-low source. 
# This is the same as the 'Gaussian_id' provided by the RACS 
# catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_LOW_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest RACS-low 
# source to the FIRST source
# FIRST_LOW_minsep_LOWid: the RACS-low name of the nearest 
# RACS-low source to the FIRST source (for FIRST_LOW_minsep_arcsec)
# RACSMID_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# RACS-mid source.
# RACSMID_epoch: the epoch of the nearest RACS-mid source (used to 
# apply the proper-motion correction for RACSMID_sep_arcsec
# RACSMID_name: the RACS-mid label for the nearest RACS-mid source. 
# This is the same as the 'Gaussian_id' provided by the 
# RACS catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_MID_minsep_arcsec: the separation in arcsec between the 
# IRST source position and the position of the nearest RACS-mid 
# source to the FIRST source
# FIRST_MID_minsep_MIDid: the RACS-mid name of the nearest 
# RACS-mid source to the FIRST source (for FIRST_MID_minsep_arcsec)
# VLASS_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# VLASS source.
# VLASS_epoch: the epoch of the nearest VLASS source (used to 
# apply the proper-motion correction for VLASS_sep_arcsec
# VLASS_name: the VLASS label for the nearest VLASS source. 
# This is the name of the VLASS source in the quicklook catalogue
# FIRST_VLASS_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest VLASS 
# source to the FIRST source
# FIRST_VLASS_minsep_VLASSid: the VLASS name of the nearest 
# VLASS source to the FIRST source (for FIRST_VLASS_minsep_arcsec)
# FIRST_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest FIRST source.
# FIRST_epoch: the epoch of the nearest FIRST source (used to apply
# the proper-motion correction for FIRST_sep_arcsec
# FIRST_name: the FIRST label for the nearest FIRST source
,DR3Name,RACSMID_sep_arcsec,DistanceType,Dist_pc,Plx_mas,Plx_Dist_pc,SimbadName,SimbadType,RAdeg_J2016,DEdeg_J2016,RACSMID_epoch,RACSMID_name,RAdeg,DEdeg,errHalfMaj,errHalfMin,errPosAng,Source,e_RAdeg,e_DEdeg,Plx,e_Plx,RPlx,PM,pmRA,e_pmRA,pmDE,e_pmDE,RADEcor,RAPlxcor,RApmRAcor,RApmDEcor,DEPlxcor,DEpmRAcor,DEpmDEcor,PlxpmRAcor,PlxpmDEcor,pmRApmDEcor,RAJ2000,DEJ2000,e_RAJ2000,e_DEJ2000,RADEcorJ2000,ra1,dec2,plx_over_error,RACSLOW_sep_arcsec,RACSLOW_epoch,RACSLOW_name,VLASS_sep_arcsec,VLASS_epoch,VLASS_name,FIRST_sep_arcsec,FIRST_epoch,FIRST_name,FIRST_MID_minsep_arcsec,FIRST_MID_minsep_MIDid,FIRST_LOW_minsep_arcsec,FIRST_LOW_minsep_LOWid,FIRST_VLASS_minsep_arcsec,FIRST_VLASS_minsep_VLASSid
3392,Gaia DR3 3903947735296292992,0.29809937826469507,Dist EDR3,2160.40161,0.1585,6309.1482649842255,SDSS J122826.79+100532.3,QSO|QSO|QSO|QSO|QSO|*,187.1116063297,10.09229810415,2021.0086372116389,,187.1116063297,10.09229810415,0.001,0.0,110,3903947735296292992,0.4864,0.361,0.1585,0.5481,0.2892,1.45,1.126,0.742,-0.914,0.4427480698,-0.2567,-0.0618,0.1113,0.1965,-0.2735,0.2282,0.0558,-0.0904,-0.0917,-0.1221,187.1116012466,10.0923021648,11.833369,7.072998,-0.1431,187.1116958333333,10.092186111111111,0.2891808064221857,471.49523029169177,2020.3287504996576,867656.0,0.48018888451024677,2019.328105656799,,0.5356107030219063,2000.043,598247,0.22097947882200453,2595478,471.46538654587084,867638,0.9455118934761368,VLASS1QLCIR J122826.75+100532.4
3393,Gaia DR3 3903999618501305472,0.22172199235798315,Dist DR3,5624.525,0.0098,102040.8163265306,[VV2006] J122757.2+101410,QSO|QSO|QSO|QSO|QSO|*|IR,186.98847303781,10.23630729093,2021.0086372116389,,186.98847303781,10.23630729093,0.0,0.0,110,3903999618501305472,0.083,0.0655,0.0098,0.0978,0.1,0.068,-0.04,0.129,0.055,0.0961816534,-0.2066,-0.1129,-0.1759,0.0732,-0.2185,0.1426,0.0163,-0.2764,0.1115,-0.2573,186.98847321754,10.23630704464,2.082364,1.539233,-0.2646,186.9884958333333,10.236277777777778,0.1002044989775051,4.405815353587738,2020.3287504996576,867666.0,0.4202576540592363,2019.328105656799,,0.13237023362925454,2000.042,595639,0.08815240937365976,2594503,4.484605751533299,867666,0.5521485661644244,VLASS1QLCIR J122757.21+101410.9
3394,Gaia DR3 3903999996458408960,0.39352825033159355,Dist EDR3,8694.90723,0.4437,2253.7750732476898,No name,No type,186.86098039161,10.20374763924,2021.0086372116389,,186.86098039161,10.20374763924,0.0,0.0,98,3903999996458408960,0.4172,0.2766,0.4437,0.4044,1.0971,0.347,0.195,0.633,-0.287,0.4034805894,-0.1149,0.0217,-0.2762,0.1275,-0.1869,0.1424,-0.2012,-0.0709,-0.0123,-0.0827,186.86097951284,10.20374891515,10.258718,6.516971,-0.0922,186.8609625,10.20378611111111,1.0971810089020773,92.50350760816542,2020.3287504996576,867683.0,0.16233611126102637,2019.328105656799,,0.14685991184019104,2000.042,596249,0.4133293377201889,2595616,92.65659293382343,867683,0.05073488008346652,VLASS1QLCIR J122726.62+101213.6
3395,Gaia DR3 3904036211623984000,0.5332268937689082,Dist EDR3,25304.8965,-0.2963,,SDSS J122821.39+102724.5,QSO|QSO|QSO|QSO|QSO|*,187.08912741292,10.45681954181,2021.0086372116389,,187.08912741292,10.45681954181,0.001,0.0,102,3904036211623984000,0.5406,0.4093,-0.2963,0.5847,-0.5067,0.659,0.396,0.747,0.527,0.4774739146,-0.1266,-0.0327,0.2858,0.1189,-0.2806,0.0919,0.0722,0.0946,-0.0746,-0.0482,187.08912562446,10.45681720124,11.803742,7.620984,-0.0596,187.089075,10.456944444444444,-0.5067556011629896,482.0620982077626,2020.3287504996576,867639.0,0.32950615282361606,2019.328105656799,,0.491878381444651,2000.038,591696,0.17117067294089938,2595620,482.2574823365614,867639,0.20704557080126942,VLASS1QLCIR J122821.37+102724.7
3396,Gaia DR3 3904096444244395392,0.7883730141270721,Dist DR3,4234.1567,0.2078,4812.319538017324,[VV2006] J123523.2+100128,QSO|QSO|QSO|QSO|*|Rad,188.84675183948,10.02462448678,2021.0086372116389,,188.84675183948,10.02462448678,0.0,0.0,122,3904096444244395392,0.1762,0.1482,0.2078,0.2086,0.9962,0.461,0.227,0.26,-0.401,0.1939529777,-0.3597,-0.1666,-0.3077,0.101,-0.0334,0.1554,0.0308,-0.0968,-0.1034,-0.1943,188.8467508148,10.02462626902,4.218374,3.102221,-0.204,188.84687916666664,10.024661111111111,0.9961649089165868,79.39356418824987,2020.3287504996576,867364.0,0.28328137776937173,2019.3281044875087,,0.47197887458149335,2000.045,599375,0.4838220438327009,2595430,78.955789682484,867364,0.5404065867596183,VLASS1QLCIR J123523.21+100128.9
3397,Gaia DR3 3904173586151884928,1.0610617311017914,Dist DR3,2170.3284,-0.0876,,2MASS J12341787+1025430,Sy1|QSO|SyG|QSO|Sy1|QSO|QSO|AGN|QSO|*|G|IR,188.57447185692,10.42861514109,2021.0086372116389,,188.57447185692,10.42861514109,0.0,0.0,117,3904173586151884928,0.1093,0.0857,-0.0876,0.1301,-0.6735,0.269,-0.198,0.145,0.182,0.1265805364,-0.3457,-0.4148,0.1662,0.1073,0.1033,0.0525,0.1482,0.0367,-0.1414,-0.253,188.57447275317,10.42861433399,2.303719,2.014373,-0.2641,188.57452083333328,10.428727777777777,-0.6733282090699462,636.1890978737962,2020.3287504996576,867401.0,0.4571890390909423,2019.3281044875087,,0.44245962542600253,2000.039,592194,1.2197961785532871,2595171,636.5519473181977,867401,0.31825206873629097,VLASS1QLCIR J123417.86+102543.4
3398,Gaia DR3 3904223613930996608,0.9069881940849385,Dist DR3,3262.8618,-0.003,,QSO B1233+108,QSO|QSO|QSO|QSO|QSO|QSO|*|G|Rad,189.01881830499,10.58034340083,2021.0086372116389,,189.01881830499,10.58034340083,0.0,0.0,123,3904223613930996608,0.1025,0.0928,-0.003,0.1189,-0.025,0.042,-0.03,0.146,0.029,0.1369830519,-0.2226,-0.0921,0.2193,-0.0096,-0.1944,-0.0327,0.391,0.0381,-0.0201,-0.2747,189.01881843845,10.58034327074,2.313239,2.157117,-0.2802,189.010475,10.59345277777778,-0.0252312867956265,17.59362782176143,2020.3287504996576,867346.0,0.21883301946006886,2019.3281044875087,,0.010252820111588762,2000.034,589551,0.8962966653019678,2593849,17.58355945149416,867346,0.22987913678916444,VLASS1QLCIR J123604.50+103449.3
3399,Gaia DR3 3904253330809424256,0.7095731546535562,Dist EDR3,445.325958,0.3401,2940.3116730373417,No name,No type,189.33332038893,10.77951976928,2021.0086372116389,,189.33332038893,10.77951976928,0.001,0.0,119,3904253330809424256,0.551,0.4405,0.3401,0.6369,0.534,1.066,-1.015,0.886,0.327,0.745437324,-0.3497,-0.2433,0.2353,-0.1521,-0.1015,-0.1806,0.5181,-0.1331,-0.0913,-0.4056,189.33332497976,10.77951831775,14.062337,11.704836,-0.4044,189.33336666666665,10.779694444444443,0.5339927775160935,509.7679730352214,2020.3287504996576,867295.0,0.0967766583644376,2019.3281041737964,,0.6509717540340911,2000.033,586151,0.9493598911346534,2595700,510.3780899483777,867295,0.5658306954662585,VLASS1QLCIR J123719.99+104646.3
3400,Gaia DR3 3904382729583671168,1.0336496401464375,Dist EDR3,4105.72314,-0.3701,,SDSS J123214.99+104502.4,QSO|QSO|QSO|QSO|*,188.06244126924,10.75065360642,2021.0086372116389,,188.06244126924,10.75065360642,0.001,0.001,141,3904382729583671168,0.8048,0.8852,-0.3701,0.8345,-0.4435,2.227,-0.198,1.085,2.218,1.3552680016,-0.4528,-0.2163,0.401,-0.4034,-0.1198,-0.4603,0.7929,0.119,-0.13,-0.5182,188.06244216494,10.75064374997,17.056052,20.989268,-0.5065,188.062325,10.750766666666667,-0.4434991012582384,268.7559738030097,2020.3287504996576,867506.0,0.596478410879915,2019.3281050864134,,0.6061864950102844,2000.032,586674,0.7906665500037509,2596536,269.1900181391069,867506,0.04753354636442465,VLASS1QLCIR J123214.95+104502.8
3401,Gaia DR3 3904468697649778304,0.7624083746418544,Dist EDR3,12616.3818,0.1812,5518.763796909492,SDSS J122952.75+110829.7,*|Q?,187.46980872557,11.1415492455,2021.0086372116389,,187.46980872557,11.1415492455,0.0,0.0,109,3904468697649778304,0.2609,0.2057,0.1812,0.3026,0.5987,0.357,0.301,0.381,0.192,0.2815642953,-0.192,-0.2452,-0.0567,0.196,-0.2197,0.1447,-0.0162,0.0606,-0.2195,-0.2192,187.46980736204,11.14154839161,6.115293,4.513057,-0.2334,187.4716875,11.143005555555556,0.5988103106411105,1079.0665731275792,2020.3287504996576,867611.0,0.20817782582473762,2019.3280673981862,,0.04081761160773785,2000.024,579550,0.7363380189987454,2594204,1079.0478238847138,867611,0.24502786410765062,VLASS1QLCIR J122952.74+110829.7
3402,Gaia DR3 3904509688817451648,0.8852095229935318,Dist EDR3,3646.57935,-1.1421,,No name,No type,188.57345703656,11.26866887791,2021.0086372116389,,188.57345703656,11.26866887791,0.0,0.0,97,3904509688817451648,0.446,0.2916,-1.1421,0.4832,-2.3637,1.249,1.166,0.707,0.448,0.5010203719,-0.106,-0.018,-0.004,0.0674,-0.2412,0.1263,0.0629,-0.211,-0.0832,-0.0972,188.57345175207,11.26866688822,11.327316,8.003286,-0.1047,188.5733708333333,11.26873888888889,-2.363617549668874,474.8314416433929,2020.3287504996576,867385.0,0.32896354710935616,2019.3280668278005,,0.3857711663106104,2000.024,577167,1.2441897827450363,2595246,475.0674871106763,867385,0.10390207635687254,VLASS1QLCIR J123417.60+111607.3
3403,Gaia DR3 3905160943302288128,0.605722267303395,Dist EDR3,3926.26611,2.0232,494.2665085013839,No name,No type,183.04738817479,9.29105067694,2021.0085993635896,,183.04738817479,9.29105067694,0.001,0.001,87,3905160943302288128,1.1846,0.846,2.0232,1.2418,1.6293,1.311,0.993,1.533,-0.855,1.0504088402,0.0364,-0.2693,0.3895,0.1835,-0.4219,0.1162,0.5746,-0.0611,-0.4147,-0.2769,183.04738370143,9.29105447632,24.097681,16.335132,-0.3053,183.0472583333333,9.290952777777775,1.6292478660009664,248.6723300299314,2020.32884733744,816191.0,0.39680386722918126,2019.3281570057609,,0.5765803105568338,2000.054,611715,0.9723941809049099,2508902,249.14258764513815,816191,0.6147836380785302,VLASS1QLCIR J121211.35+091728.0
3404,Gaia DR3 3905205374735494144,0.610166032615744,Dist EDR3,2058.58301,-0.0066,,LEDA 1352332,QSO|Sy1|AGN|*,184.1246159597,8.71476967892,2021.0085993635896,,184.1246159597,8.71476967892,0.0,0.0,100,3905205374735494144,0.2844,0.1979,-0.0066,0.3241,-0.0205,1.118,-0.414,0.342,1.038,0.2367522269,-0.1416,-0.3289,-0.0043,0.136,-0.0967,0.0929,0.1704,-0.0105,-0.2376,-0.1073,184.12461781972,8.71476506366,5.472804,3.759374,-0.1204,184.1244875,8.714827777777778,-0.0203640851589015,343.3563582096674,2020.32884733744,815606.0,343.3563582096674,2020.32884733744,815606,0.5157238187682506,2000.062,621720,0.7084959700033465,2509269,343.7609133930333,815606,342.7238017198015,VLASS1QLCIR J121652.51+084402.9
3405,Gaia DR3 3905239867617062912,1.1269564538335697,Dist EDR3,7699.40918,-0.1478,,SDSS J121804.93+090052.1,QSO|QSO|QSO|QSO|*,184.52056327264,9.01447959626,2021.0085993635896,,184.52056327264,9.01447959626,0.0,0.0,105,3905239867617062912,0.3694,0.2795,-0.1478,0.4724,-0.3129,0.936,0.926,0.55,0.139,0.3653427362,-0.1681,-0.1376,-0.1356,-0.0003,-0.4173,0.0076,0.4649,-0.0525,-0.4272,-0.1106,184.52055910561,9.01447897703,8.865473,5.720898,-0.1129,184.52057083333327,9.014380555555556,-0.3128704487722269,69.36631705851123,2020.32884733744,815461.0,0.27557763147947,2019.3281564353754,,0.35676942824052904,2000.057,616588,1.0459222532206727,2508731,69.55991239963383,815461,0.5339983130088367,VLASS1QLCIR J121804.91+090052.2
3406,Gaia DR3 3905672559802543616,0.5255706918971547,Dist EDR3,3194.89014,0.8322,1201.634222542658,SDSS J121806.00+101920.6,QSO|QSO|QSO|QSO|AGN|*,184.52501763467,10.3224126757,2021.0085993635896,,184.52501763467,10.3224126757,0.0,0.0,101,3905672559802543616,0.4534,0.2979,0.8322,0.5007,1.662,0.135,0.135,0.681,-0.0,0.3595755994,-0.1664,-0.0712,-0.0676,0.2063,-0.2505,0.2695,-0.0031,-0.0476,-0.3269,-0.0884,184.52501702286,10.32241267618,10.942329,5.761843,-0.1107,184.5249125,10.322269444444444,1.6620730976632714,572.226480240145,2019.310379192334,818214.0,572.226480240145,2019.310379192334,818214,0.634766010161566,2000.036,594085,1.0004067849660798,2508601,572.8357900254932,818214,317.5153570071828,VLASS1QLCIR J121746.46+101706.4
3407,Gaia DR3 3905705167193954816,2.1395282186286178,Dist EDR3,8838.39453,-0.5455,,No name,No type,183.99276219641,10.31228420314,2021.0085993635896,,183.99276219641,10.31228420314,0.001,0.001,142,3905705167193954816,0.8297,0.8883,-0.5455,1.0423,-0.5234,0.39,0.282,1.224,0.27,1.1131581068,-0.2645,0.1233,0.3675,-0.1354,-0.4792,-0.313,0.8051,0.3711,-0.5385,-0.5492,183.99276092461,10.3122830021,19.301333,17.103476,-0.5585,183.9927458333333,10.31206388888889,-0.5233617960280149,366.0987909551127,2019.310379192334,818422.0,0.32693328856358966,2019.3281073679557,,0.7906312228944657,2000.04,594271,2.7263190281862677,2509074,365.3221524943637,818422,1.1197996712015568,VLASS1QLCIR J121558.26+101844.5
3408,Gaia DR3 3905980319978844160,0.2640097521604131,Dist EDR3,7563.89307,1.0607,942.7736400490242,SDSS J120602.73+093443.5,QSO|QSO|QSO|QSO|*,181.51138656151,9.57875336603,2021.0085993635896,,181.51138656151,9.57875336603,0.002,0.001,104,3905980319978844160,1.4989,1.0174,1.0607,1.4755,0.7189,1.284,0.459,2.275,-1.199,1.3127208948,-0.2143,0.2825,0.7639,-0.191,-0.4703,-0.1915,0.7871,0.4749,-0.602,-0.359,181.51138449288,9.57875869415,35.267555,20.212525,-0.3671,181.5114208333333,9.578630555555556,0.7188749576414775,289.14472236139625,2019.310379192334,819631.0,0.28247596994998336,2019.3281581465321,,0.4789385259742818,2000.048,606647,0.5868061694869782,2508895,288.74332472586343,819631,0.6897593903972812,VLASS1QLCIR J120602.71+093443.6
3409,Gaia DR3 3906066425483430912,0.5856491543633661,Dist DR3,3434.8027,-0.0701,,[VV2006] J120448.9+092704,QSO|QSO|QSO|QSO|QSO|QSO|QSO|*,181.20384349052,9.4512598802,2021.0085993635896,,181.20384349052,9.4512598802,0.0,0.0,100,3906066425483430912,0.099,0.0699,-0.0701,0.1176,-0.5962,0.023,0.015,0.126,0.018,0.0854529217,-0.1229,-0.2615,0.0609,0.2655,-0.2249,0.1846,0.3693,0.0445,-0.4547,-0.2643,181.20384342148,9.45125980217,2.01691,1.342995,-0.2928,181.2038958333333,9.451288888888888,-0.5960884353741497,316.3927206674901,2020.32884733744,817166.0,316.3927206674901,2020.32884733744,817166,0.21355303615115873,2000.052,608902,0.7975941937421345,2509157,316.4485408622326,817166,195.5143893679651,VLASS1QLCIR J120457.18+092431.9
3410,Gaia DR3 3906157066472936448,0.5162155892046114,Dist EDR3,6886.71777,-0.4987,,[VV2006] J120144.9+095352,QSO|QSO|QSO|QSO|QSO|*,180.43738453838,9.89779244164,2021.0085615155404,,180.43738453838,9.89779244164,0.0,0.0,150,3906157066472936448,0.3115,0.4041,-0.4987,0.4557,-1.0945,0.372,0.159,0.451,-0.336,0.4755572975,-0.454,0.1105,0.1343,-0.2618,-0.5707,-0.2983,0.8234,0.0833,-0.5391,-0.5353,180.43738382282,9.89779393697,7.177866,7.279752,-0.5348,180.43742916666665,9.897833333333333,-1.0943603247750713,307.3279268424691,2019.310379192334,820247.0,0.23362654492255006,2019.3281587169176,,0.21442996439218018,2000.045,601305,0.7091489632869211,2475357,307.2227177172698,820247,0.32159201692412903,VLASS1QLCIR J120144.96+095352.2
3411,Gaia DR3 3906345048602029696,1.0378931416511625,Dist EDR3,7316.03564,0.8324,1201.3455069678037,[VV2006] J121242.5+095531,QSO|QSO|QSO|*,183.17716571842,9.92538746203,2021.0085993635896,,183.17716571842,9.92538746203,0.0,0.0,106,3906345048602029696,0.346,0.2757,0.8324,0.4261,1.9537,0.428,0.227,0.518,-0.363,0.3280590475,-0.1473,0.071,0.3293,-0.007,-0.4041,-0.0378,0.7308,0.2681,-0.5579,-0.366,183.17716469631,9.92538907523,8.174444,5.050925,-0.3833,183.1770833333333,9.925430555555556,1.953532034733631,185.48916637374785,2019.310379192334,818733.0,0.1460732948906421,2019.3281570057609,,0.3248859948378411,2000.045,600842,1.2798695602393624,2509241,185.31451129677285,818733,0.21120081819522848,VLASS1QLCIR J121242.51+095531.5
3412,Gaia DR3 3906546263525804032,0.4036325630536574,Dist EDR3,2183.13916,0.2452,4078.303425774877,2MASS J12115167+1052329,AGN|Sy1|QSO|Sy1|*|IR,182.9653572106,10.87585013653,2021.0085993635896,,182.9653572106,10.87585013653,0.0,0.0,123,3906546263525804032,0.2464,0.2196,0.2452,0.3295,0.7441,0.559,0.55,0.334,-0.099,0.2536866069,-0.2576,-0.1583,0.0818,0.0551,-0.2974,0.0282,0.5931,-0.0147,-0.4211,-0.3315,182.96535471928,10.87585057782,5.322278,3.932718,-0.3479,182.96529583333333,10.87595,0.7441578148710166,319.9879419893549,2019.310379192334,818790.0,0.24055258736303733,2019.3281079383414,,0.4140790297447213,2000.029,584430,0.641442581627218,2509478,320.40781979127445,818790,0.4151375366693573,VLASS1QLCIR J121151.69+105233.2
3413,Gaia DR3 3906753933784232192,1.2158763090394722,Dist EDR3,2998.20801,-0.7198,,No name,No type,182.54796631806,11.04219770165,2021.0085993635896,,182.54796631806,11.04219770165,0.001,0.001,87,3906753933784232192,0.8526,0.561,-0.7198,0.8167,-0.8813,2.3,-1.179,1.1,1.975,0.6527491212,0.0467,-0.114,0.3715,0.2007,-0.1554,0.2003,0.5456,0.0074,-0.2694,-0.1098,182.54797165626,11.04218892356,17.300759,10.148754,-0.1363,182.5376708333333,11.055175,-0.8813517815599363,68.13548678311416,2019.310379192334,819073.0,68.13548678311416,2019.310379192334,819073,0.5559996665895905,2000.026,581387,1.5706076957589938,2509519,67.62740532234423,819073,58.6083044038694,VLASS1QLCIR J121009.08+110318.9
3414,Gaia DR3 3906921433213273984,0.5191507835963558,Dist DR3,1920.6794,-0.048,,[VV2006] J122410.7+101031,QSO|QSO|QSO|QSO|QSO|QSO|*,186.0442194004,10.17531712991,2021.0086372116389,,186.0442194004,10.17531712991,0.0,0.0,122,3906921433213273984,0.1646,0.1495,-0.048,0.2109,-0.2277,0.282,0.146,0.227,-0.241,0.2104938924,-0.1994,-0.1172,0.2029,-0.1114,-0.4547,-0.1994,0.5773,0.105,-0.3636,-0.3136,186.04421874069,10.1753182008,3.606254,3.283866,-0.3103,186.04434166666664,10.175080555555557,-0.2275960170697012,568.5047077467336,2019.310379192334,820526.0,568.5047077467336,2019.310379192334,820526,0.960010609634472,2000.043,596756,0.7907343135733893,2596379,567.9555420127548,820526,554.6652000352508,VLASS1QLCIR J122447.75+100903.9
3415,Gaia DR3 3907167002263208704,0.3989790640280134,Dist EDR3,356.446838,-1.0437,,No name,No type,185.19601613638,10.54357378058,2021.0086372116389,,185.19601613638,10.54357378058,0.001,0.0,98,3907167002263208704,0.7736,0.477,-1.0437,1.0003,-1.0434,1.403,-0.039,1.169,1.402,0.6816837788,-0.1378,-0.3766,-0.1647,0.1923,-0.115,-0.0029,0.2018,0.3184,-0.5207,-0.1998,185.19601631493,10.54356754748,18.84623,10.820798,-0.2079,185.19595416666664,10.543444444444445,-1.0433869839048286,632.862624021108,2019.310379192334,818032.0,0.09000640271484119,2019.3281062271847,,0.4947987132575193,2000.034,590189,0.6397907904714967,2508363,632.7171505385328,818032,0.4969758487794829,VLASS1QLCIR J122047.03+103236.8
3416,Gaia DR3 3907304067554900480,0.4840488781747882,Dist EDR3,9108.73047,0.0032,312499.99999999994,[VV2006] J122307.2+110038,BLL|AGN|QSO|*|BL?|X,185.78017210492,11.0106311533,2021.0086372116389,,185.78017210492,11.0106311533,0.0,0.0,112,3907304067554900480,0.2613,0.2146,0.0032,0.2933,0.0108,0.168,-0.161,0.399,-0.05,0.2902288139,-0.1866,-0.009,0.0074,0.0482,-0.1265,0.0693,0.1252,-0.0196,0.0247,-0.1108,185.78017283184,11.01063137703,6.380218,4.6217,-0.1169,185.78032916666663,11.01065277777778,0.0109103307193999,309.9296325927946,2019.310379192334,820612.0,0.27226540286823764,2019.3281062271847,,0.5577893779527598,2000.027,582008,0.5361066707283709,2508100,310.32606344163,820612,0.4980529125885332,VLASS1QLCIR J122307.24+110038.5
3417,Gaia DR3 3907525236895625216,0.532629894119868,Dist EDR3,8211.09863,0.0349,28653.295128939822,SDSS J122559.70+112039.5,QSO|QSO|QSO|QSO|*,186.49877986362,11.34431378285,2021.0086372116389,,186.49877986362,11.34431378285,0.0,0.0,94,3907525236895625216,0.3266,0.2337,0.0349,0.3607,0.0967,0.253,-0.102,0.406,0.231,0.320540905,-0.051,-0.3065,0.1132,0.0427,-0.2197,0.0096,0.2467,-0.0053,-0.0944,-0.1398,186.49878032746,11.34431275656,6.471388,5.076053,-0.1446,186.4987833333333,11.344394444444443,0.0967563071804823,263.66944597556363,2020.3287504996576,867721.0,0.1956581052701457,2019.3280679685718,,0.2942644834445577,2000.021,575706,0.7708938368265702,2595072,263.95108826311844,867721,0.21615263661003997,VLASS1QLCIR J122559.69+112039.6
3418,Gaia DR3 3907769637714624256,0.22012176391429203,Dist EDR3,12816.9521,-0.6618,,Borngen  75,blu|*,186.84593802506,12.13263454777,2021.0059872979907,,186.84593802506,12.13263454777,0.0,0.0,109,3907769637714624256,0.4455,0.3499,-0.6618,0.5894,-1.1229,0.768,-0.17,0.598,-0.749,0.4274592698,-0.1894,-0.1722,-0.0852,0.0829,-0.2708,0.0168,0.1052,-0.0329,-0.4808,-0.0486,186.84593879621,12.13263787509,9.610653,6.811428,-0.0537,186.84600416666663,12.13277777777778,-1.122836783169325,671.9845219445565,2020.3287504996576,867673.0,0.08154559537178308,2019.2903934448436,,0.5540988560945813,2000.522,561551,0.35227373204592494,2601508,671.4166790392504,867673,0.5287785059651343,VLASS1QLCIR J122723.03+120757.4
3419,Gaia DR3 3907806887966113920,1.7804730770315276,Dist EDR3,3936.57471,-0.0647,,2MASS J12232018+1159317,AGN|Sy1|AGN|*|G|G|G|IR,185.8340712814,11.99212679566,2021.0059872979907,,185.8340712814,11.99212679566,0.001,0.0,135,3907806887966113920,0.5203,0.5198,-0.0647,0.6492,-0.0997,1.019,0.946,0.807,-0.379,0.8151110411,-0.3802,-0.092,-0.1317,-0.0073,-0.2147,-0.0231,0.3298,-0.0581,-0.1355,-0.4444,185.83406698202,11.99212847847,12.994298,12.87972,-0.4467,185.8342625,11.992127777777776,-0.0996611213801601,451.805282624937,2019.310379192334,820571.0,451.805282624937,2019.310379192334,820571,0.6884910898188505,2000.014,564029,1.8334418217020796,2602396,451.184524390621,820571,452.5602424937244,VLASS1QLCIR J122348.70+120225.4
