﻿Year,Host,Parasite,Inoculation_treatment,Dead_before,End_Time,Colony,Number
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,18
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,19
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,20
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,21
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,22
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,23
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,24
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,25
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,26
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,27
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,28
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,29
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,30
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,31
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,32
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,33
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,34
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,8,NA,35
2018,Apis_mellifera,Crithidia_mellificae,Sham,1,3,NA,1
2018,Apis_mellifera,Crithidia_mellificae,Sham,1,8,NA,2
2018,Apis_mellifera,Crithidia_mellificae,Sham,1,8,NA,3
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,4
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,5
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,6
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,7
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,8
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,9
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,10
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,11
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,12
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,13
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,14
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,15
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,16
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,17
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,18
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,19
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,20
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,21
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,22
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,23
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,24
2018,Apis_mellifera,Crithidia_mellificae,Sham,0,8,NA,25
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,1,NA,1
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,1,NA,2
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,2,NA,3
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,3,NA,4
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,5
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,6
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,7
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,8
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,9
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,10
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,11
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,12
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,13
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,14
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,4,NA,15
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,5,NA,16
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,6,NA,17
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,6,NA,18
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,7,NA,19
2018,Apis_mellifera,Lotmaria_passim,Parasite,1,7,NA,20
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,21
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,22
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,23
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,24
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,25
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,26
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,27
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,28
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,29
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,30
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,31
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,32
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,33
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,34
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,35
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,36
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,37
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,38
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,39
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,40
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,41
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,42
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,43
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,44
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,45
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,46
2018,Apis_mellifera,Lotmaria_passim,Parasite,0,8,NA,47
2018,Apis_mellifera,Lotmaria_passim,Sham,0,1,NA,1.A
2018,Apis_mellifera,Lotmaria_passim,Sham,1,1,NA,1.B
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,2
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,3
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,4
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,5
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,6
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,7
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,8
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,9
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,10
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,11
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,12
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,13
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,14
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,15
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,16
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,17
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,18
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,19
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,20
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,21
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,22
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,23
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,24
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,25
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,26
2018,Apis_mellifera,Lotmaria_passim,Sham,1,4,NA,27
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,1
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,3,NA,2
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,3,NA,3
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,4
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,5,NA,5
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,6
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,7
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,8
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,9
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,3,NA,10
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,11
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,12
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,13
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,14
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,15
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,16
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,3,NA,17
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,18
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,8,NA,19
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,20
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,21
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,7,NA,22
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,3,NA,23
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,24
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,6,NA,25
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,26
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,8,NA,27
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,28
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,1,NA,29
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,30
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,31
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,32
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,2,NA,33
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,34
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,35
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,36
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,37
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,38
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,39
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,4,NA,40
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,41
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,42
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,6,NA,43
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,44
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,8,NA,45
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,8,NA,46
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,4,NA,47
2019,Osmia_lignaria,Crithidia_bombi,Parasite,1,3,NA,48
2019,Osmia_lignaria,Crithidia_bombi,Parasite,0,4,NA,49
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,3,NA,1
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,2
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,3
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,4
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,7,NA,5
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,6
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,3,NA,7
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,8
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,9
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,10
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,3,NA,11
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,12
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,13
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,3,NA,14
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,1,NA,15
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,5,NA,16
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,5,NA,17
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,18
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,19
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,20
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,4,NA,21
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,4,NA,22
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,23
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,5,NA,24
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,25
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,26
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,27
2019,Osmia_lignaria,Crithidia_bombi,Sham,0,8,NA,28
2019,Osmia_lignaria,Crithidia_bombi,Sham,1,2,NA,29
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,5
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,11
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,14
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,18
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,21
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,25
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,51
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,56
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,57
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,59
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,60
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,63
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,64
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,65
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,67
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,72
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,77
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,1,NA,12
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,1,NA,40
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,3
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,7
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,13
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,19
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,41
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,42
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,48
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,52
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,54
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,62
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,71
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,5,NA,16
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,1,NA,17
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,5,NA,20
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,1,NA,38
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,3,NA,55
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,1,NA,58
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,5,NA,61
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,8,NA,66
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,5,NA,69
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,8,NA,37
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,4,NA,68
2019,Osmia_lignaria,Lotmaria_passim,Parasite,1,4,NA,70
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,30
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,43
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,5,NA,45
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,76
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,78
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,3,NA,83
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,1
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,2
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,4
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,15
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,27
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,46
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,47
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,53
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,81
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,87
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,88
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,6,NA,26
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,4,NA,31
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,0,NA,32
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,6,NA,73
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,5,NA,80
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,7,NA,82
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,4,NA,28
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,4,NA,85
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,6,NA,9
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,22
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,79
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,8
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,34
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,35
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,44
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,50
2019,Osmia_lignaria,Lotmaria_passim,Sham,0,8,NA,75
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,1,NA,24
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,1,NA,84
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,1,NA,89
2019,Osmia_lignaria,Lotmaria_passim,Sham,1,8,NA,36
2019,Osmia_lignaria,Lotmaria_passim,Parasite,0,8,NA,49
