ID,Treat,Y,Y_D,Female,Age,Dual,Educ,Married,Income,Full,Live,HTA_10mi
R_3KHemFS4jH5fwvK,Control,0,NA,1,0.7,0,1,1,-1,1,-2,1
R_3kM9RMBiCYtVA3m,Control,4,NA,1,0.4,0,0,0,0,0,-2,0
R_3knNh1eXOS5bZWV,Direct,1,0,0,-0.1,0,2,1,2,1,2,11
R_3kojpBC1XKlB6vu,Direct,3,1,0,-0.4,0,1,1,0,1,2,11
R_3KoMg9cwi9XTRGN,Direct,5,1,1,-1.1,0,1,0,-3,0,0,6
R_3KpSNuflMD7zBHf,Treat,1,NA,0,-0.1,0,2,1,1,1,2,1
R_3Kqq5lFgxnF3Ucj,Direct,1,0,1,-0.7,0,2,0,-1,1,-2,1
R_3kttMJaQC4LbHgj,Control,1,NA,0,1.1,0,-2,0,-3,0,2,1
R_3KusRsE6xU3nKLH,Control,0,NA,0,0,0,0,0,1,1,-2,0
R_3kzvEVVpNrh64eM,Control,3,NA,1,-0.9,0,3,0,2,1,0,3
R_3kzZWJTgCt6iSw8,Direct,1,0,0,0.1,0,-1,1,-1,1,0,217
R_3L0GKNMnyWCxMYO,Direct,1,0,1,-1.1,1,-1,0,0,0,1,21
R_3Lb7aHcOIuOX0qF,Direct,3,0,1,-0.5,0,3,0,1,1,-1,6
R_3lDrsBzZp1glFnO,Direct,1,0,1,-0.3,0,0,1,0,0,2,80
R_3lE8XUPBs6U4Jtz,Direct,1,0,0,-0.6,1,2,1,-1,1,-2,20
R_3lEpnVWtIWboU9X,Control,2,NA,1,0,0,-2,1,0,0,0,1
R_3LhdC3dJzR9CdSg,Control,2,NA,1,1,0,-1,1,2,0,2,11
R_3lt30OAOsU02msT,Direct,1,0,1,-1.1,0,-1,0,-2,0,-2,5
R_3LZIcoIZokUpsGJ,Direct,1,0,0,-0.6,0,2,0,3,0,-1,0
R_3M0sIKKJtuWgAI8,Direct,4,1,1,0.7,0,2,1,2,1,2,20
R_3m380SAglYksgcV,Control,4,NA,1,-0.3,0,0,1,0,0,2,82
R_3M3DvBlicfrm1ca,Treat,3,NA,0,-0.2,1,-1,1,2,0,0,0
R_3m8l1nV2AY0Vdmw,Control,3,NA,0,-0.8,0,1,1,3,1,2,19
R_3mjFIKxkWmkB2Z4,Direct,0,0,1,-0.4,0,-1,1,-3,0,2,1
R_3mkHcV2Eh97G03A,Direct,3,0,1,-1,1,-1,0,-3,0,1,0
R_3MMuN0lZQsPKSOn,Control,1,NA,1,-1,0,1,0,-2,0,-1,0
R_3MRI72rh7b2lKRn,Control,4,NA,1,1,0,1,1,2,1,-1,2
R_3Mrm33QRJ62vyXQ,Control,2,NA,0,0.8,0,1,1,2,1,2,34
R_3Msxp9ClNf9Pvuz,Treat,0,NA,1,1.6,0,3,1,3,0,2,2
R_3n18C4Bo243ObyC,Control,2,NA,0,-0.8,0,0,0,-2,0,-1,2
R_3n1yOnFV8hrfR2l,Control,0,NA,1,0,1,-1,1,0,0,0,76
R_3n7oq7oOBYdeVFr,Treat,0,NA,0,2.7,0,-1,1,-3,0,2,1
R_3ndDnMSovu0rf2l,Control,2,NA,0,0.3,1,-3,1,-3,0,-1,3
R_3NDI0vi5ia7r8JY,Treat,2,NA,1,-1.2,1,-1,0,-3,0,-3,0
R_3njiMpLngRBjm2K,Treat,1,NA,1,1.2,0,-1,1,0,1,2,0
R_3nMzmABGGtxnJSC,Direct,1,0,1,0.1,0,3,1,1,0,1,7
R_3nN43TLslZgCztb,Control,2,NA,1,-0.8,0,-1,1,-3,0,0,20
R_3NPPEhIID4DnKr5,Treat,2,NA,1,-0.2,1,1,1,1,1,-2,0
R_3NPT6nmBWf34RbK,Direct,2,0,1,-0.9,0,-1,1,-2,0,-1,78
R_3NPxbCHtYHBG8p2,Treat,0,NA,1,0.3,0,-1,1,-1,0,2,9
R_3nSqpx0G5RdIQ4B,Control,2,NA,1,0.3,1,1,1,1,0,-2,9
R_3NUM2jXU3WoSbCY,Direct,1,1,1,-0.1,0,3,1,3,1,0,6
R_3NWbB7vLw0zte8S,Direct,2,0,0,-0.4,0,0,1,-1,0,-1,31
R_3nxehNS0maJTmSw,Control,1,NA,1,-0.5,1,-1,0,0,0,-1,0
R_3NyUxaVAVEwBFPx,Direct,1,1,1,0.2,0,-1,1,-1,1,0,0
R_3O7X2S4e7wqExjP,Treat,2,NA,1,-1.2,1,0,0,-3,0,1,3
R_3O7xJSuLp7kWJCM,Control,2,NA,1,0.2,0,1,1,3,1,2,5
R_3O9BeNoACSpC8ra,Treat,0,NA,0,0.7,0,2,0,1,1,2,33
R_3oB1jOtMFxy4RkV,Treat,1,NA,0,0.3,0,1,1,1,1,0,0
R_3OemVi2aDYzTTXv,Control,1,NA,1,1,0,-1,1,0,1,-1,0
R_3oMkStBnO0CjdwE,Control,1,NA,1,1,0,2,1,3,1,2,9
R_3oOfgn3eU6JwZjB,Direct,1,0,0,-0.7,1,-1,0,-2,0,0,0
R_3OqSleN81doG2RK,Treat,2,NA,1,-0.3,0,1,1,-1,1,0,0
R_3oyChV0affVliPE,Treat,5,NA,1,0,0,2,0,-1,1,0,2
R_3oZJsMZcTx5iExM,Direct,1,0,0,0.8,0,1,0,0,1,0,0
R_3oZswnbOWyiB6h3,Treat,2,NA,1,0.2,0,2,1,1,1,2,11
R_3ozw7fQD0Ttq3p9,Treat,0,NA,0,-0.3,0,-1,0,0,1,0,1
R_3p2PQPgVq7YoJOS,Treat,3,NA,0,-0.7,0,1,0,0,1,1,2
R_3p43XKsC5wAJ3Bt,Control,2,NA,0,-0.9,1,-1,0,2,1,-2,0
R_3P7sTaqQfVUa9uw,Control,1,NA,0,0.2,1,2,1,2,1,-1,8
R_3PA19gS8x4vgEYN,Treat,0,NA,1,1.1,0,2,1,3,1,2,2
R_3Paz1dUaSuV9EmO,Direct,4,1,1,-0.2,0,1,1,1,0,2,6
R_3PjopB7qz3xz1ze,Control,1,NA,1,-0.7,0,1,1,-1,0,-1,22
R_3PKWL0GRHzIrMs8,Control,0,NA,1,-0.1,0,-1,0,-1,0,-1,20
R_3plLSaHi703fEYj,Direct,1,0,1,2.8,0,0,0,-1,0,2,12
R_3PUkHTlqsdDTdDC,Control,2,NA,1,1.3,0,-1,1,-1,0,1,206
R_3Pvs2NKRSwKzJRT,Direct,3,0,0,-0.2,0,1,1,2,1,1,5
R_3q8au93JYydcZIc,Treat,2,NA,1,-1.1,0,-1,0,1,0,-1,13
R_3qEwv9YLS3RUR6h,Treat,1,NA,1,-0.4,0,1,0,1,0,0,12
R_3qEyESwhbVGrFYz,Direct,1,0,0,2.6,0,3,1,1,1,2,1
R_3QFxcSBinxqKqnH,Control,2,NA,1,-0.4,1,2,1,-2,0,-3,13
R_3qJen5mJdYSMRDj,Treat,0,NA,1,1,0,-1,1,-1,1,2,6
R_3qLQzNEaYKNF1dL,Treat,1,NA,1,-0.6,0,-1,1,-1,0,-1,26
R_3QLUxdoE7G3KluJ,Control,2,NA,1,2.4,0,-1,0,-3,0,2,5
R_3QMdcGrRwmku6fq,Direct,1,1,0,-0.6,1,1,0,2,0,-1,21
R_3QMiYZG0N8kwZnV,Treat,1,NA,1,0.4,1,-3,1,-2,0,-1,27
R_3QPGHUqYiWL4Lla,Control,2,NA,1,2.5,0,-1,1,1,0,2,9
R_3qpyPjTmXCbr4sA,Treat,2,NA,1,-1.2,0,-1,1,-3,0,0,1
R_3QRFtdMjvsneJtM,Direct,2,1,1,-1.2,0,-1,0,0,1,-1,0
R_3qroYSsW0BDMsff,Control,1,NA,1,-0.7,0,3,1,3,0,-2,18
R_3qU8cPQTDeNigfH,Control,3,NA,1,1.8,0,1,1,-1,1,2,0
R_3r0elaufTtq6zNE,Direct,1,0,1,2.3,0,-1,0,-2,0,2,3
R_3RefV2mFGFnpL9U,Control,1,NA,1,-0.5,0,-1,0,-3,0,-3,173
R_3RfNl6tCfT9ZnKT,Treat,1,NA,1,-1,1,-1,0,-1,0,1,3
R_3Rl0V5O5T7pGTct,Treat,2,NA,1,-0.6,0,-1,1,-1,0,0,211
R_3RmAXXURcHCwwMa,Direct,2,0,1,-0.1,0,1,1,3,1,0,12
R_3Rr1TFUeM56p1JH,Direct,1,0,0,0.2,0,-1,1,-1,0,2,59
R_3RrUeNupXbaQP9r,Control,4,NA,1,0.2,1,1,1,3,1,-1,25
R_3s5ftXDbalu5uA8,Direct,1,0,1,0.6,0,1,1,3,1,2,8
R_3s5ljFcffn9rkeF,Treat,1,NA,0,0.3,0,3,1,1,1,-1,1
R_3sbSNJE4f4oiVt4,Control,1,NA,1,-0.8,1,-1,0,-1,0,-2,0
R_3sBuFTj7EUfDzaf,Direct,2,0,1,1.3,1,0,1,-2,0,2,18
R_3sjD4Fp2uU7Pduc,Control,1,NA,1,1.8,0,1,0,2,1,2,0
R_3sLS1Mdwr5PL2mJ,Treat,5,NA,1,-0.5,0,0,0,-3,1,-1,29
R_3smfTgJAeYwfYWT,Treat,3,NA,0,0.4,0,2,1,2,1,0,1
R_3suM3UkRfdY91Ag,Control,0,NA,1,2,1,-2,0,-2,0,2,27
R_3svtvlz53LYSAto,Direct,1,0,1,0.4,0,-1,0,-1,1,2,30
R_3UagdRzwPN3Uj8l,Direct,1,0,0,1.2,1,1,0,-2,0,-1,1
R_3x5pYGtMX56bgB3,Direct,1,0,1,0.8,0,-1,1,1,0,2,82
R_40BFU3pbYRRCdhf,Direct,2,1,1,0.3,1,1,1,1,1,-1,7
R_416aHbexXZNHaoh,Control,2,NA,0,-0.6,0,-1,1,-1,0,0,213
R_4ScmbWXJLXJfXKp,Direct,3,0,0,-0.8,1,-1,0,-2,1,-2,9
R_4VdMAyMGCNYPtyF,Control,1,NA,0,0.5,0,-2,1,-1,0,1,20
R_51kZ81BbipeXwFb,Direct,3,1,1,-0.3,0,1,1,3,1,0,0
R_5cFbx0xgj6DMS2t,Treat,4,NA,1,0.7,1,0,1,1,1,1,1
R_5imb5Rfh2lMAEiB,Control,1,NA,0,1.1,1,-1,1,3,1,0,217
R_5o5AtFv0idyXm7L,Direct,3,0,1,-0.3,0,2,1,1,0,-2,8
R_5sRvDAjqJNoDzuF,Control,0,NA,0,0.3,0,-1,0,1,0,-2,8
R_5tC44jtSeeyWOat,Control,2,NA,0,1.2,0,1,0,1,0,2,2
R_5vgJDK1TK4xzS0h,Direct,1,0,0,-1.1,0,-1,0,-2,0,1,19
R_6A0uQ4NS67l9gqJ,Control,0,NA,1,-1.1,0,-1,0,-2,0,-2,1
R_6GuOXq9s2RDzyeZ,Direct,2,0,1,0.8,0,-1,1,0,0,2,27
R_6PXNTxb9DNF39HX,Treat,0,NA,0,0.5,1,1,0,2,0,2,17
R_6YhCRiDnQN41rqh,Treat,1,NA,0,0,0,2,1,2,1,-2,18
R_71XCUlwqogv58uR,Treat,1,NA,1,-0.1,0,1,0,0,1,2,14
R_73QNocLyQMsWPjb,Direct,1,0,0,-0.7,1,-1,0,0,0,0,1
R_7PvYSbuw5pGaWNH,Treat,1,NA,0,0,1,1,1,2,0,-2,18
R_7QBtWzKkentkwkV,Direct,2,0,1,1.1,0,1,1,3,1,2,0
R_7UrJyViGrIU78A1,Control,2,NA,1,0.4,1,-2,1,0,0,1,5
R_7ZGMiHPbVr3gEYF,Direct,3,0,0,-0.4,0,-1,1,-1,1,0,12
R_81vgyi6vHj4qtnb,Control,2,NA,0,0.3,0,1,1,3,1,-2,3
R_8Amc60ipRXjrA0p,Control,1,NA,1,-0.9,0,-2,1,-2,0,-1,0
R_8H3kRyrwCkuuXap,Control,0,NA,1,0.4,0,0,1,-1,0,2,74
R_8igZSc5jmducOnD,Treat,2,NA,1,1,0,1,1,1,1,0,1
R_8ocgwecnV8UEYil,Control,3,NA,1,0,0,1,0,1,0,1,5
R_8uC1J7ksgOuYiCB,Treat,3,NA,1,-1,1,-1,0,-3,0,-1,0
R_9FafaK3qJehWOo9,Control,1,NA,1,-0.9,1,-1,0,3,1,1,3
R_9FEUWAK8Dz4Rl4t,Control,1,NA,0,1.1,0,1,0,-1,1,2,61
R_9KNJ1Cufhth6WyZ,Treat,1,NA,0,-1.1,0,-1,0,-3,0,1,1
R_9mEIyfSBvgtjQcN,Direct,1,0,1,0.8,0,1,1,2,1,2,14
R_9Qyfuh4YbnmBtbH,Treat,2,NA,0,0.3,0,1,1,1,1,0,4
R_9t0HsZGiZ1mIdNL,Direct,1,0,1,2.7,0,-1,1,1,0,2,3
R_9yPSSMsgEQEugFz,Direct,1,0,1,-0.2,0,1,0,-1,0,1,25
R_A0cJgqE2rJwEtBn,Treat,3,NA,0,-1,0,2,0,-1,0,-3,9
R_A0xJ90awfeNhJh7,Treat,2,NA,0,-0.8,1,0,0,2,0,-2,192
R_A4JSHLnhuAMq0nv,Treat,3,NA,1,-0.3,0,1,0,3,0,-2,27
R_A6cPjOfcdY3gF5n,Treat,5,NA,0,0.7,0,-3,1,-2,1,0,2
R_a97qzxVO9IHDBiV,Treat,4,NA,1,-0.5,0,1,0,-2,1,-2,4
R_AbcLjFWyYsF1UyZ,Direct,1,0,1,0.8,1,1,1,-1,0,2,0
R_AFMKNWidzSVI2f7,Control,0,NA,1,-0.5,0,-1,0,-1,0,2,6
R_afNYW5VwjXeKphf,Control,2,NA,0,0,0,1,1,0,0,-1,0
R_ag9TS7fhly7JH0J,Treat,2,NA,0,-1.2,0,1,0,1,0,1,7
R_AjpctHNXreFNpeh,Direct,3,1,0,3.6,1,3,1,3,1,2,7
R_AM7dVnYTiqw9nvb,Direct,1,0,0,-0.1,0,2,1,1,0,0,7
R_AModMqqaC5ihUcx,Direct,2,1,0,-1.1,0,1,0,-1,0,-1,129
R_AmxZujwcfDV7kEF,Control,1,NA,1,-0.6,1,3,0,1,0,-2,5
R_AoYtrS4jBWGvagN,Control,2,NA,1,0.3,1,2,1,3,1,2,0
R_aWVa3BfATcQlsgV,Control,2,NA,1,1.3,1,0,1,0,0,-2,1
R_b2uaQxXccpH7tLP,Direct,3,0,1,0.9,0,-1,1,-2,0,2,34
R_b33yM7ZUccAgj7z,Control,4,NA,1,-1.2,0,3,1,3,0,2,0
R_b3gojbdA9KDcBpL,Direct,1,1,1,-1,0,0,1,-1,1,2,26
R_b7mZVA45bNlpdzb,Direct,1,0,1,0.3,0,3,0,0,0,0,0
R_b8CsCcNhVr7nKr7,Treat,2,NA,0,4.7,0,-1,0,-2,0,-2,31
R_bC7ZJPAjTzMZr8d,Control,3,NA,0,2.1,0,2,1,0,0,1,16
R_BE2fVNCGJAxL9st,Control,1,NA,1,0,1,2,0,-3,0,-1,2
R_BFaNLBn0JHiVunv,Treat,3,NA,1,-0.3,1,2,0,-3,0,-3,0
R_bK4tgGsTOQkyc25,Direct,3,0,0,0.5,0,2,0,2,1,2,8
R_BKfc1rc6UnPSrq9,Treat,2,NA,0,1.5,1,2,1,1,0,0,0
R_BKX8aYkX5UaaEUx,Treat,3,NA,1,0.2,0,-1,1,-2,0,-1,27
R_BPmDD13LvCK1cbL,Treat,1,NA,0,-1.2,0,1,0,2,1,1,0
R_br8F801LaYCZuZH,Direct,1,1,0,-0.7,0,-3,0,-3,0,-2,1
R_bswmio4gYP1EB9L,Control,2,NA,1,0,0,3,0,-1,0,2,4
R_BuqGzthq7R1Bdtv,Direct,1,0,0,0.2,0,-1,1,0,1,2,0
R_C7FoxzTjLbFDoQN,Control,1,NA,1,1.6,0,1,1,2,1,1,5
R_C91Xf4jusMlDkJj,Control,0,NA,0,2.7,0,1,0,-1,0,2,11
R_cAdUO2mKhvifBQJ,Treat,3,NA,0,0.4,0,-1,0,0,1,2,11
R_CdiD7fhfO6UeMhP,Control,1,NA,1,-0.8,0,-1,0,-2,0,2,15
R_CevxasyhzSeOky5,Treat,2,NA,0,-1.1,0,-3,0,-3,0,-2,0
R_CgBZZb7EMJffXrj,Control,0,NA,1,-0.4,0,-1,0,-1,1,0,0
R_cGgri7Ax7iCDUCB,Treat,2,NA,0,-1.1,0,2,0,-1,1,0,73
R_Ck273l7BJk0k5vH,Direct,2,0,0,0.4,0,1,1,1,1,2,66
R_CkSwZ1TkMCVp5pT,Direct,1,0,0,-0.2,0,-1,0,-1,0,0,28
R_cRU6gTNjtyh9JCN,Control,2,NA,1,0.8,1,-1,1,0,0,-2,6
R_cUvcQb0OoYGWteV,Direct,1,0,1,0.5,0,1,1,1,1,2,30
R_cYeqhoeVNYrwnBv,Control,0,NA,0,1.1,1,-1,1,-2,1,0,18
R_d71acOSzkb8f3K9,Direct,1,0,1,-0.6,1,1,0,-1,1,1,13
R_d7h3ojYRmwAl27f,Control,1,NA,0,0.7,0,0,1,3,1,2,1
R_d7mTeAyKxHEd1L3,Treat,1,NA,1,3,0,1,1,2,0,1,0
R_Dc0z4lD17Ilt0lz,Control,2,NA,1,-0.8,0,-1,1,-2,0,2,2
R_DC4mQRApSrTCysN,Control,0,NA,1,1.5,0,1,0,-2,0,2,17
R_DCDiqGwwfgdbVWV,Direct,3,0,1,0.1,1,-1,1,0,1,2,15
R_DefyT2VbLsVyVC9,Control,2,NA,1,1.7,0,-1,1,0,1,2,82
R_DFOxD4CF0nLvsdP,Control,1,NA,0,0.1,0,2,1,2,1,-1,4
R_Di2OaTvattzD3YR,Control,2,NA,1,0.1,0,1,1,0,0,-1,0
R_DI9rs9nsM5990fn,Direct,0,0,1,2.2,0,1,0,1,0,2,6
R_diYSRt6Wje2bJbX,Treat,3,NA,1,0.9,1,2,1,3,1,0,6
R_DJ1uvOd8Vx1kOgF,Direct,2,0,1,-0.5,0,2,1,1,1,0,9
R_DJmPTphImaVR5xD,Direct,2,1,1,0.1,0,-1,1,-1,0,-2,0
R_DM1z2KqARlXJbhL,Treat,2,NA,1,-0.9,0,1,1,1,1,0,0
R_DnNIDt2KONDCnCN,Treat,2,NA,0,0.2,0,-1,1,-1,1,2,14
R_dp45M3ndXOOnzTr,Control,3,NA,1,3.4,0,1,1,1,1,2,0
R_DpizgikZAaDrw4h,Treat,2,NA,1,-0.5,0,2,0,1,1,2,142
R_DTTycRYzJzdPf2h,Control,0,NA,0,0.4,0,0,0,-2,0,-1,83
R_DuWihpjWYpAxgBj,Direct,2,0,0,0.3,0,1,1,3,1,2,27
R_ebTzyhLGIER47tf,Treat,3,NA,1,2.4,0,-1,1,-1,1,2,78
R_eCCP0QLZnYOd6bD,Control,0,NA,0,1.5,0,3,1,-3,0,-3,0
R_eDP5ambTG9JAEpz,Direct,1,0,1,0,0,-1,1,0,0,-1,180
R_eeA06jB3WLGnyo1,Control,2,NA,1,0.1,0,2,1,3,1,0,0
R_ekS71jpK2hBu2DD,Treat,2,NA,1,0.3,1,1,1,-1,0,-1,43
R_eM6SC8zO9ruz0YN,Direct,1,0,1,-0.9,0,2,0,1,1,2,2
R_ena4KvughKudkFH,Treat,1,NA,0,2,0,-3,1,-1,0,2,2
R_eo2RP29VTNRM4ut,Treat,1,NA,1,0.3,0,1,1,2,0,-2,7
R_eOJlXnmIECJ4l0t,Control,0,NA,1,0.9,1,0,1,0,1,1,29
R_O7hgXv5UkTBuWFb,Treat,3,NA,1,2.1,1,0,1,-1,0,0,18
R_O7mc0Z0EcHHRpGF,Direct,2,0,1,1.6,0,-1,1,0,0,2,4
R_OGYCkztwKfOEmiJ,Direct,3,1,1,0.4,0,1,1,3,1,1,4
R_OHzEqliSh5vClb3,Direct,0,0,1,0.2,1,-1,1,0,0,1,0
R_OI25FmlSlCrCNzz,Control,2,NA,1,0.3,0,-1,1,-1,0,0,28
R_OjpEop1tAtEQ8qR,Control,1,NA,1,-0.3,0,-1,1,-2,0,1,18
R_OlkhLtAlxtBvWNz,Direct,2,0,1,1.7,1,-1,0,-3,0,2,18
R_OPcboDracT4Nstj,Treat,2,NA,0,1.1,0,1,1,2,1,-1,0
R_OQeKpDn5HqVNgWd,Control,0,NA,1,-1.2,0,-1,0,-2,0,-2,0
R_OQm2XLvOFJ4r0yt,Treat,0,NA,1,0.9,0,-2,1,-1,0,-1,1
R_OrSgiy8uH5ONJ85,Control,2,NA,0,0.4,0,1,1,3,1,0,1
R_OxNdbc5KIFYPLj3,Treat,3,NA,0,0.5,1,2,1,0,1,-1,2
R_Oy6Afhq6hR2dsvn,Treat,2,NA,0,-0.8,0,-2,1,-1,0,-1,83
R_oZzGMwU2VcUOU3n,Direct,0,0,1,2.8,0,1,1,0,0,2,3
R_pckhFe63hPVRGuJ,Direct,3,0,1,-0.1,0,-1,0,-2,1,-1,1
R_PCoAeh6welMCje1,Direct,3,0,0,-1,0,1,0,1,0,-1,2
R_pFaN6uRzjagfjvb,Direct,3,0,0,-0.2,0,1,0,-1,1,1,2
R_pfU2rF2WQmFiDHr,Direct,1,0,1,1.3,0,2,1,3,0,2,207
R_pFxVnfPfNhJNetX,Control,3,NA,1,0.9,0,0,1,1,1,1,53
R_PNli95WLYhsPUoF,Direct,3,0,0,0.2,0,1,1,2,0,-1,0
R_pRAIP5WDkD5Rm37,Control,1,NA,0,0.5,1,2,1,3,1,0,2
R_PRNaRObYLlj2Wlz,Direct,3,0,1,0.2,0,1,1,2,1,0,12
R_pT0wFgvPXn28GmB,Direct,0,0,1,2,0,1,0,-1,0,-2,1
R_Ptgjvf5JpJGHE5z,Direct,1,0,0,2,0,1,1,2,1,1,5
R_pxC13TMMqieFmpz,Control,3,NA,0,0.6,0,1,1,3,1,1,4
R_Q3vPG7DDZJgmnrb,Direct,5,1,0,-0.9,0,1,1,-1,0,0,199
R_Q5gxj7yc0vl1O0N,Treat,1,NA,1,-1.1,1,-1,0,0,0,-1,0
R_Q6R4mY005rnHL2N,Control,1,NA,0,-0.9,0,2,1,3,0,-1,4
R_qO4678xBtSK8nXr,Direct,1,0,0,0.4,1,1,0,-2,0,-2,9
R_Qolk70ZLZFbnW7L,Treat,1,NA,1,0.8,0,0,1,2,0,2,58
R_qOV1E4PDcvQVgVX,Control,2,NA,1,-0.7,1,-1,1,-2,0,0,13
R_Qoy16vtJFKDdXCV,Direct,2,1,1,0.4,0,2,1,3,1,-1,82
R_qVK5hpdgi5EyW0F,Control,0,NA,0,-0.6,0,1,0,1,1,2,200
R_r2q1ysTbTK6Gj6h,Treat,2,NA,1,-0.4,1,-1,1,-1,1,2,0
R_R8O5k4l3vn9FUo9,Control,0,NA,0,1.7,0,-1,0,-2,1,2,16
R_r8Z2r7A8cUCCyDT,Treat,3,NA,1,0.7,1,-2,1,-2,0,1,13
R_r9Mwj7bBgTeroOZ,Direct,1,0,0,-0.7,1,-1,0,-1,1,-1,4
R_RmgCmjP5CZHjNFT,Direct,2,0,0,0.6,0,1,1,1,1,1,2
R_Rn3OJkTcLvGfpVD,Direct,1,1,0,3.8,0,2,1,2,0,2,18
R_RnoMZuHEO6coU7f,Direct,2,1,1,-1.2,1,-1,0,-2,0,-2,0
R_Rr91YJ5RwQRtYkN,Treat,2,NA,1,1.2,0,3,1,2,1,-1,0
R_Rw6jM0TVrOWpbup,Direct,3,0,1,-1.2,1,-1,0,3,1,2,1
R_SAJfljOghRqqEOR,Direct,1,0,0,-0.4,0,2,0,0,1,-1,4
R_SB40lEm9Lsh2beh,Treat,2,NA,0,-0.7,0,2,0,-1,1,-1,0
R_sbzviRjTzAl5zVv,Treat,3,NA,1,0,1,-1,1,1,1,2,4
R_SD9T5EURplLgvyp,Treat,3,NA,1,-0.3,0,2,0,2,0,1,2
R_sgT6yELI9TG0Vah,Treat,0,NA,0,-1.1,0,0,0,-1,1,0,27
R_sgTbS9Wp8Wcp9kJ,Treat,2,NA,1,0.4,1,-1,1,0,0,2,79
R_suG0hk3gqktiqjv,Treat,2,NA,1,-0.7,0,-1,1,-1,0,2,32
R_SV3LIe77mEYhlfP,Treat,3,NA,1,-0.6,0,3,1,2,1,0,0
R_sXtBIbITHjx3LEt,Treat,5,NA,1,0.4,0,1,1,3,1,0,13
R_T5I1TZ4QnHVNBPb,Treat,2,NA,1,-0.7,0,1,1,1,1,2,0
R_Tddv7kb5x30ELiF,Direct,2,1,1,-0.8,0,2,1,1,1,0,1
R_tE8lTvYidFqmOzf,Direct,1,0,0,-1,0,2,1,1,1,-1,33
R_ThCFtpylXcMHAuB,Treat,1,NA,0,-0.2,0,2,1,3,1,-2,0
R_Tkphd4vbjBk3V73,Treat,0,NA,1,-0.2,1,-1,1,-3,0,0,1
R_TmRo00qsfR4yK1r,Direct,2,1,0,0.2,0,1,1,1,1,2,6
R_TpixlXavPwRGzrb,Direct,2,0,1,-0.5,1,-1,1,-2,0,0,207
R_tR3nnNJxU3fESbf,Direct,1,0,1,-0.2,1,1,0,-2,0,2,13
R_TsWWZITQLIX7BFD,Control,0,NA,1,1.5,0,-1,1,-1,0,0,82
R_TvidKSajE2VA3M5,Direct,1,0,0,-0.5,0,2,0,3,1,1,20
R_tWWKCThbqrFJ6qR,Treat,2,NA,1,-0.7,0,3,0,1,1,1,0
R_u7IPAUpz9e9Mwo1,Treat,3,NA,1,-0.5,1,-1,0,1,0,1,1
R_U9dDXN36EBwynE5,Control,3,NA,1,-0.3,1,0,1,-1,0,2,78
R_UA4UohHkh0jZHWx,Direct,1,1,0,-0.8,0,0,0,0,0,-2,0
R_uaHh3TwsQ7QGmJj,Direct,1,1,0,-0.1,0,2,1,1,1,-1,0
R_ufBVX6gequc73t7,Direct,2,1,0,0.7,0,0,0,1,1,2,19
R_ugr8SPkkdL78vXb,Treat,3,NA,0,0.8,0,1,1,3,1,0,82
R_UKMEoesD4OzvWBb,Control,3,NA,1,-0.4,0,-1,0,-1,0,2,9
R_uq9t8Ahfk5rOwk9,Direct,1,0,1,-0.5,1,-1,0,-1,0,2,83
R_UQqcfvdIvmJUzjH,Treat,2,NA,1,-0.9,0,1,0,-1,0,1,61
R_URcuHuTHDPNgHhD,Control,0,NA,0,1.3,0,0,1,-2,0,2,6
R_Urq87xfHQGjI0q5,Direct,1,0,1,0.7,0,1,1,3,1,0,9
R_usIeeYVTzZs7nbP,Control,2,NA,0,1.7,1,0,1,2,1,2,70
R_Uubg15bK6l2twUV,Direct,2,0,0,-0.4,0,-1,1,-1,1,2,7
R_V2pXp2v4OqOw8k9,Treat,1,NA,0,1.5,0,2,1,1,1,1,1
R_vCPGtsRWovmmaGZ,Direct,1,0,0,0.5,1,1,0,-1,1,-1,1
R_vCQOFa5vDLeWmzv,Treat,4,NA,1,-0.9,0,-1,0,1,1,2,0
R_veKZfiqxV4rE7iV,Direct,2,1,1,0.4,0,1,1,3,1,-2,0
R_vGmI8RBYkIJU2Ep,Control,0,NA,1,0.8,1,0,0,-3,0,2,21
R_VKyoCJzJG8998oF,Direct,2,0,0,-1.1,0,-1,0,3,0,1,142
R_VPhL9eFM8JwSzh7,Control,2,NA,0,-0.9,0,-1,1,0,0,0,129
R_vprtaxVYmVYlZgl,Treat,2,NA,1,-0.1,0,-1,0,0,1,2,82
R_vuVlEVlCBSBTc4x,Treat,5,NA,1,0.6,1,-2,1,-2,0,0,0
R_vwatZtRqYIaYUpP,Treat,1,NA,1,-0.9,0,-1,0,-1,0,2,221
R_w0JYprDA1K4XPb3,Control,3,NA,0,0.6,0,1,1,3,1,1,18
R_w1zew1SvI5D454B,Treat,3,NA,1,-1.2,0,-1,0,-1,0,1,6
R_w4zdbga9sTnd12V,Control,2,NA,0,1,0,-1,1,0,0,-3,82
R_w6tWc4WnlPwQba9,Treat,5,NA,0,-1.2,0,-1,0,-1,0,1,200
R_WBg9X8gL5aNDw6l,Treat,0,NA,1,-1,1,-1,0,-2,0,2,78
R_WczbdbQ600VUYvv,Direct,3,0,1,2,0,-1,0,-1,0,2,43
R_Wedh5wmbZebe04F,Control,1,NA,1,-1,0,-1,0,-1,0,-1,0
R_WiicBWRkR1kzP9v,Control,2,NA,1,-0.9,0,-1,0,-2,0,-2,0
