LabID,CRA,Error,Material,SiteName,Grave Number,Longitude,Latitude,Region,dC13,dN13,Marine protein,Sex,Age,Age Category
UB-4515,1345,18,Human bone,"Edix Hill, Barrington",91,0.0043,52.1268,SE,-20.3,9.8,8.2,F,18-32,Adult
UB-4516,1345,18,Human bone,"Edix Hill, Barrington",91,0.0043,52.1268,SE,-20.3,9.8,8.2,F,18-33,Adult
UB-4517,1345,18,Human bone,"Edix Hill, Barrington",91,0.0043,52.1268,SE,-20.3,9.8,8.2,F,18-34,Adult
UB-4509,1521,18,Human bone,"Edix Hill, Barrington",33,0.0043,52.1268,SE,-20.2,9.8,9.4,M,18-29,Adult
UB-4510,1521,18,Human bone,"Edix Hill, Barrington",33,0.0043,52.1268,SE,-20.2,9.8,9.4,M,18-30,Adult
UB-4511,1521,18,Human bone,"Edix Hill, Barrington",33,0.0043,52.1268,SE,-20.2,9.8,9.4,M,18-31,Adult
UB-4512,1521,18,Human bone,"Edix Hill, Barrington",33,0.0043,52.1268,SE,-20.2,9.8,9.4,M,18-32,Adult
UB-4707,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-49,Adult
UB-4708,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-50,Adult
UB-4709,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-51,Adult
UB-4710,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-52,Adult
UB-4711,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-53,Adult
UB-4712,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-54,Adult
UB-4713,1528,21,Human bone,"Edix Hill, Barrington",79,0.0043,52.1268,SE,-20.1,10.4,10.6,F,30-55,Adult
UB-4508,1488,19,Human bone,"Edix Hill, Barrington",12,0.0043,52.1268,SE,-20,8.9,11.8,M,30-49,Adult
UB-4509,1488,19,Human bone,"Edix Hill, Barrington",12,0.0043,52.1268,SE,-20,8.9,11.8,M,30-50,Adult
UB-4510,1488,19,Human bone,"Edix Hill, Barrington",12,0.0043,52.1268,SE,-20,8.9,11.8,M,30-51,Adult
UB-4511,1488,19,Human bone,"Edix Hill, Barrington",12,0.0043,52.1268,SE,-20,8.9,11.8,M,30-52,Adult
UB-4512,1488,19,Human bone,"Edix Hill, Barrington",12,0.0043,52.1268,SE,-20,8.9,11.8,M,30-53,Adult
UB-4510 & UB-4922 combined,1494,14,Human bone,"Edix Hill, Barrington",48,0.0043,52.1268,SE,-20,10.4,11.8,M,30-49,Adult
UB-4510 & UB-4922 combined,1494,14,Human bone,"Edix Hill, Barrington",48,0.0043,52.1268,SE,-20,10.4,11.8,M,30-50,Adult
UB-4510 & UB-4922 combined,1494,14,Human bone,"Edix Hill, Barrington",48,0.0043,52.1268,SE,-20,10.4,11.8,M,30-51,Adult
UB-4510 & UB-4922 combined,1494,14,Human bone,"Edix Hill, Barrington",48,0.0043,52.1268,SE,-20,10.4,11.8,M,30-52,Adult
UB-4923,1572,20,Human bone,"Edix Hill, Barrington",7,0.0043,52.1268,SE,-20,10.3,11.8,M,30-49,Adult
UB-4924,1572,20,Human bone,"Edix Hill, Barrington",7,0.0043,52.1268,SE,-20,10.3,11.8,M,30-50,Adult
UB-4925,1572,20,Human bone,"Edix Hill, Barrington",7,0.0043,52.1268,SE,-20,10.3,11.8,M,30-51,Adult
UB-4926,1572,20,Human bone,"Edix Hill, Barrington",7,0.0043,52.1268,SE,-20,10.3,11.8,M,30-52,Adult
UB-4927,1572,20,Human bone,"Edix Hill, Barrington",7,0.0043,52.1268,SE,-20,10.3,11.8,M,30-53,Adult
UBA-44319,1520,27,Human bone,"Edix Hill, Barrington",38a,0.0043,52.1268,SE,,,,F,35-45,Adult
UBA-44320,1520,27,Human bone,"Edix Hill, Barrington",38a,0.0043,52.1268,SE,,,,F,35-46,Adult
UBA-44321,1520,27,Human bone,"Edix Hill, Barrington",38a,0.0043,52.1268,SE,,,,F,35-47,Adult
UBA-44322,1520,27,Human bone,"Edix Hill, Barrington",38a,0.0043,52.1268,SE,,,,F,35-48,Adult
UBA-44323,1520,27,Human bone,"Edix Hill, Barrington",38a,0.0043,52.1268,SE,,,,F,35-49,Adult
UBA-44320,1608,27,Human bone,"Edix Hill, Barrington",85b,0.0043,52.1268,SE,,,,?,06-Jul,Child
BM-3137,1485,40,Human bone,"Eton Rowing Lake, Dorney",5844,-0.6044,51.4937,SE,-20.4,,7.1,,,
OxA-V-3151-14,1444,18,Human bone,Finglesham,175,1.328987,51.232393,SE,-20.4,9.6,7.1,F,35+,Adult
OxA-V-3151-15,1444,18,Human bone,Finglesham,175,1.328987,51.232393,SE,-20.4,9.6,7.1,F,35+,Adult
OxA-V-3151-16,1444,18,Human bone,Finglesham,175,1.328987,51.232393,SE,-20.4,9.6,7.1,F,35+,Adult
OxA-V-3151-17,1444,18,Human bone,Finglesham,175,1.328987,51.232393,SE,-20.4,9.6,7.1,F,35+,Adult
OxA-V-3151-12,1325,18,Human bone,Finglesham,64,1.328987,51.232393,SE,-19.7,10,15.3,F,25-35,Adult
UB-4976,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-49,Adult
UB-4977,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-50,Adult
UB-4978,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-51,Adult
UB-4979,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-52,Adult
UB-4980,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-53,Adult
UB-4981,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-54,Adult
UB-4982,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-55,Adult
UB-4983,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-56,Adult
UB-4984,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-57,Adult
UB-4985,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-58,Adult
UB-4986,1464,16,Human bone,"Ford, Laverstock",2,-1.7709,51.0768,SE,-20.4,9,7.1,M,30-59,Adult
GU-5293,1450,70,Human bone,"Fosse Lane, Shepton Mallet",9,-2.5294,51.1792,NW,-24.5,,0,M,Middle-aged,Adult
GU-5296,1790,70,Human bone,"Fosse Lane, Shepton Mallet",22,-2.5294,51.1792,NW,-23.2,,0,M,Middle-ag,Adult
UB-4727,1487,16,Human bone,"Gally Hills, Banstead",,-0.2074,51.3325,SE,-20.6,,4.7,M,Adult,Adult
UB-4728,1487,16,Human bone,"Gally Hills, Banstead",,-0.2074,51.3325,SE,-20.6,,4.7,M,Adult,Adult
UB-4729,1487,16,Human bone,"Gally Hills, Banstead",,-0.2074,51.3325,SE,-20.6,,4.7,M,Adult,Adult
UB-4730,1487,16,Human bone,"Gally Hills, Banstead",,-0.2074,51.3325,SE,-20.6,,4.7,M,Adult,Adult
UB-4731,1487,16,Human bone,"Gally Hills, Banstead",,-0.2074,51.3325,SE,-20.6,,4.7,M,Adult,Adult
Wk-11236,1378,51,Human bone,"Glapthorn Road, Oundle",8,-0.4793,52.4896,SE,-20.3,,8.2,F,20-25,Adult
Wk-11237,1378,51,Human bone,"Glapthorn Road, Oundle",8,-0.4793,52.4896,SE,-20.3,,8.2,F,20-26,Adult
Wk-11238,1378,51,Human bone,"Glapthorn Road, Oundle",8,-0.4793,52.4896,SE,-20.3,,8.2,F,20-27,Adult
Wk-11239,1378,51,Human bone,"Glapthorn Road, Oundle",8,-0.4793,52.4896,SE,-20.3,,8.2,F,20-28,Adult
Wk-11240,1378,51,Human bone,"Glapthorn Road, Oundle",8,-0.4793,52.4896,SE,-20.3,,8.2,F,20-29,Adult
Wk-11235,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-25,Adult
Wk-11236,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-26,Adult
Wk-11237,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-27,Adult
Wk-11238,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-28,Adult
Wk-11239,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-29,Adult
Wk-11240,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-30,Adult
Wk-11241,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-31,Adult
Wk-11242,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-32,Adult
Wk-11243,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-33,Adult
Wk-11244,1481,49,Human bone,"Glapthorn Road, Oundle",3,-0.4793,52.4896,SE,-20.2,,9.4,F,20-34,Adult
OxA-12042,1475,26,Human bone,"Graveyard, site (SOU13), Southampton",40,-1.3913,50.9032,SE,No info given,,,M,Adult,Adult
OxA-29151 and SUERC-49551 combined,1572,20,Human bone,Great Chesterford,96,0.1968,52.0628,SE,-20.2,,9.4,M,21-35,Adult
OxA-29151 and SUERC-49551 combined,1572,20,Human bone,Great Chesterford,96,0.1968,52.0628,SE,-20.2,,9.4,M,21-36,Adult
OxA-29151 and SUERC-49551 combined,1572,20,Human bone,Great Chesterford,96,0.1968,52.0628,SE,-20.2,,9.4,M,21-37,Adult
OxA-29151 and SUERC-49551 combined,1572,20,Human bone,Great Chesterford,96,0.1968,52.0628,SE,-20.2,,9.4,M,21-38,Adult
UBA-34822,1167,34,Human bone,"Guildown, Guildford, Surrey",59,-0.586225,51.230025,SE,-19.7,9.3,15.3,M,26-35,Adult
UBA-34823,1096,33,Human bone,"Guildown, Guildford, Surrey",64,-0.586225,51.230025,SE,-19.7,10.4,15.3,M,18-25,Adult
GU-5929,1840,50,Human bone,"Hinxton Road, Duxford",17,0.1596,52.0912,SE,-20.2,10.7,9.4,M,25-34,Adult
GU-5924,1830,50,Human bone,"Hinxton Road, Duxford",1,0.1596,52.0912,SE,-19.9,9.1,12.9,M,17-35,Adult
GU-5925,1870,50,Human bone,"Hinxton Road, Duxford",2,0.1596,52.0912,SE,-19.7,9.9,15.3,M,23-57,Adult
GU-5926,1870,50,Human bone,"Hinxton Road, Duxford",2,0.1596,52.0912,SE,-19.7,9.9,15.3,M,23-58,Adult
SUERC-28549,1640,30,Human bone,Horcott Quarry,229,-1.784157,51.69674,SE,-20.8,11,2.4,F,60+,Adult
SUERC28550,1710,30,Human bone,Horcott Quarry,501,-1.784157,51.69674,SE,-20.4,,7.1,F,50+,Adult
SUERC28551,1710,30,Human bone,Horcott Quarry,501,-1.784157,51.69674,SE,-20.4,,7.1,F,50+,Adult
SUERC28552,1710,30,Human bone,Horcott Quarry,501,-1.784157,51.69674,SE,-20.4,,7.1,F,50+,Adult
SUERC-28541,1330,30,Human bone,Horcott Quarry,254,-1.784157,51.69674,SE,-19.9,8.8,12.9,?,08-Oct,Child
SUERC-22488,1735,30,Human bone,Horcott Quarry,512,-1.784157,51.69674,SE,-19.8,9.2,14.1,M,40-50,Adult
SUERC-28538,1725,30,Human bone,Horcott Quarry,305,-1.784157,51.69674,SE,-19.5,10.5,17.6,F,24-29,Adult
SUERC-28539,1725,30,Human bone,Horcott Quarry,305,-1.784157,51.69674,SE,-19.5,10.5,17.6,F,24-30,Adult
SUERC-28545,1305,30,Human bone,Horcott Quarry,250,-1.784157,51.69674,SE,-19.5,9.1,17.6,?,Nov-13,Child
SUERC-28546,1305,30,Human bone,Horcott Quarry,250,-1.784157,51.69674,SE,-19.5,9.1,17.6,?,Nov-14,Child
UBA-31019,1817,34,Human bone (fibula),Kempsford,1061,-1.777975,51.673181,SE,,,,F,36-45,Adult
UB-32877,1101,38,Human tooth,Kilnwood,138,-1.28555,51.601087,SE,,,,F,26-35,Adult
UB-32878,1101,38,Human tooth,Kilnwood,138,-1.28555,51.601087,SE,,,,F,26-36,Adult
UB-32878,1335,41,Human tooth,Kilnwood,124,-1.28555,51.601087,SE,,,,?,26-35,Adult
UB-32879,1335,41,Human tooth,Kilnwood,124,-1.28555,51.601087,SE,,,,?,26-36,Adult
UB-32880,1335,41,Human tooth,Kilnwood,124,-1.28555,51.601087,SE,,,,?,26-37,Adult
Birm-198 and Birm-248 combined,1388,74,Human bone,"King's School, Worcester",1,-2.2208,52.1885,NW,No info given,,,M,25-30,Adult
NZA-29976,1767,35,Human bone,"Lankhills, Winchester",1622,-1.3177,51.0709,SE,-18.8,,25.9,F,26-35,Adult
NZA-29975,1731,35,Human bone,"Lankhills, Winchester",1175,-1.3177,51.0709,SE,-18.7,,27.1,M,45+,Adult
NZA-29976,1731,35,Human bone,"Lankhills, Winchester",1175,-1.3177,51.0709,SE,-18.7,,27.1,M,45+,Adult
NZA-29977,1731,35,Human bone,"Lankhills, Winchester",1175,-1.3177,51.0709,SE,-18.7,,27.1,M,45+,Adult
NZA-29973,1756,35,Human bone,"Lankhills, Winchester",87,-1.3177,51.0709,SE,,,,F?,Adult,Adult
NZA-29974,1756,35,Human bone,"Lankhills, Winchester",87,-1.3177,51.0709,SE,,,,F?,Adult,Adult
NZA-29975,1756,35,Human bone,"Lankhills, Winchester",87,-1.3177,51.0709,SE,,,,F?,Adult,Adult
NZA-29974,1732,35,Human bone,"Lankhills, Winchester",1385,-1.3177,51.0709,SE,,,,?,Adult,Adult
NZA-29975,1732,35,Human bone,"Lankhills, Winchester",1385,-1.3177,51.0709,SE,,,,?,Adult,Adult
NZA-29977,1725,35,Human bone,"Lankhills, Winchester",1440,-1.3177,51.0709,SE,,,,M?,Adult,Adult
NZA-29978,1725,35,Human bone,"Lankhills, Winchester",1440,-1.3177,51.0709,SE,,,,M?,Adult,Adult
NZA-29979,1725,35,Human bone,"Lankhills, Winchester",1440,-1.3177,51.0709,SE,,,,M?,Adult,Adult
NZA-29980,1725,35,Human bone,"Lankhills, Winchester",1440,-1.3177,51.0709,SE,,,,M?,Adult,Adult
NZA-29978,1701,35,Human bone,"Lankhills, Winchester",1846,-1.3177,51.0709,SE,,,,?,Adult,Adult
NZA-29979,1701,35,Human bone,"Lankhills, Winchester",1846,-1.3177,51.0709,SE,,,,?,Adult,Adult
NZA-29980,1701,35,Human bone,"Lankhills, Winchester",1846,-1.3177,51.0709,SE,,,,?,Adult,Adult
NZA-30158,1703,25,Human bone,"Lankhills, Winchester",1491,-1.3177,51.0709,SE,,,,M,45+,Adult
GU-5284,1030,50,Human bone,Lichfield Cathedral,30,-1.8283,52.6856,NW,-22.9,,0,F,,
HAR-1564,1240,70,"Human bone (Femur, pelvis, vertebra, and foot)","Lower Brook Street, Winchester",25,-1.31,51.0632,SE,-21.2,,0,,,
HAR-1738,1210,80,"Human bone (femur, lower leg bones, vertebra, scapula)","Lower Brook Street, Winchester",23,-1.31,51.0632,SE,-21.1,,0,F,,
Beta-522099 and Beta-522099 combined,1345,22,Human bone,Lower Luton Road,63,-0.330267,51.824145,SE,-19.9,9.7,12.9,M,Adult,Adult
Beta-522099 and Beta-522099 combined,1345,22,Human bone,Lower Luton Road,63,-0.330267,51.824145,SE,-19.9,9.7,12.9,M,Adult,Adult
Beta-522099 and Beta-522099 combined,1345,22,Human bone,Lower Luton Road,63,-0.330267,51.824145,SE,-19.9,9.7,12.9,M,Adult,Adult
UBA-29600,1730,30,Human bone (rib),Lynch Farm,24,-0.316692,52.559875,SE,,,,F,Adult,Adult
UBA-29601,1730,30,Human bone (rib),Lynch Farm,24,-0.316692,52.559875,SE,,,,F,Adult,Adult
Beta-282588,1730,40,Human bone,"Mangreen Hall Farm, Swardeston, Stoke Holy Cross",2051,1.275,52.5837,SE,,,,M,15-18,Child
Beta-282589,1710,40,Human bone,"Mangreen Hall Farm, Swardeston, Stoke Holy Cross",2052,1.275,52.5837,SE,,,,F,18-20,Adult
UB-4554,1337,19,Human bone,"Marina Drive, Dunstable",F2,-0.5477,51.8817,SE,-20.8,,2.4,F,0-6,Child
UB-4555,1337,19,Human bone,"Marina Drive, Dunstable",F3,-0.5477,51.8817,SE,-20.8,,2.4,F,0-7,Child
UB-4556,1337,19,Human bone,"Marina Drive, Dunstable",F4,-0.5477,51.8817,SE,-20.8,,2.4,F,0-8,Child
UB-4557,1337,19,Human bone,"Marina Drive, Dunstable",F5,-0.5477,51.8817,SE,-20.8,,2.4,F,0-9,Child
UB-4558,1337,19,Human bone,"Marina Drive, Dunstable",F6,-0.5477,51.8817,SE,-20.8,,2.4,F,0-10,Child
UB-4559,1337,19,Human bone,"Marina Drive, Dunstable",F7,-0.5477,51.8817,SE,-20.8,,2.4,F,0-11,Child
UB-4560,1337,19,Human bone,"Marina Drive, Dunstable",F8,-0.5477,51.8817,SE,-20.8,,2.4,F,0-12,Child
UB-4561,1337,19,Human bone,"Marina Drive, Dunstable",F9,-0.5477,51.8817,SE,-20.8,,2.4,F,0-13,Child
UB-4562,1337,19,Human bone,"Marina Drive, Dunstable",F10,-0.5477,51.8817,SE,-20.8,,2.4,F,0-14,Child
UB-4563,1337,19,Human bone,"Marina Drive, Dunstable",F11,-0.5477,51.8817,SE,-20.8,,2.4,F,0-15,Child
UB-4564,1337,19,Human bone,"Marina Drive, Dunstable",F12,-0.5477,51.8817,SE,-20.8,,2.4,F,0-16,Child
UB-4565,1337,19,Human bone,"Marina Drive, Dunstable",F13,-0.5477,51.8817,SE,-20.8,,2.4,F,0-17,Child
UB-4566,1337,19,Human bone,"Marina Drive, Dunstable",F14,-0.5477,51.8817,SE,-20.8,,2.4,F,0-18,Child
UB-4567,1337,19,Human bone,"Marina Drive, Dunstable",F15,-0.5477,51.8817,SE,-20.8,,2.4,F,0-19,Child
UB-4568,1337,19,Human bone,"Marina Drive, Dunstable",F16,-0.5477,51.8817,SE,-20.8,,2.4,F,0-20,Child
UB-4569,1337,19,Human bone,"Marina Drive, Dunstable",F17,-0.5477,51.8817,SE,-20.8,,2.4,F,0-21,Child
UB-4552,1370,19,Human bone,"Marina Drive, Dunstable",E3,-0.5477,51.8817,SE,-20.5,,5.9,F,07-Dec,Child
UB-4553,1370,19,Human bone,"Marina Drive, Dunstable",E4,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-13,Child
UB-4554,1370,19,Human bone,"Marina Drive, Dunstable",E5,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-14,Child
UB-4555,1370,19,Human bone,"Marina Drive, Dunstable",E6,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-15,Child
UB-4556,1370,19,Human bone,"Marina Drive, Dunstable",E7,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-16,Child
UB-4557,1370,19,Human bone,"Marina Drive, Dunstable",E8,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-17,Child
UB-4558,1370,19,Human bone,"Marina Drive, Dunstable",E9,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-18,Child
UB-4559,1370,19,Human bone,"Marina Drive, Dunstable",E10,-0.5477,51.8817,SE,-20.5,,5.9,F,Jul-19,Child
UB-4549,1328,19,Human bone,"Marina Drive, Dunstable",C7,-0.5477,51.8817,SE,-20.4,9.8,7.1,F,18-29,Adult
UB-4550,1328,19,Human bone,"Marina Drive, Dunstable",C8,-0.5477,51.8817,SE,-20.4,9.8,7.1,F,18-30,Adult
UB-4551,1325,19,Human bone,"Marina Drive, Dunstable",E2,-0.5477,51.8817,SE,-20.3,,8.3,F,13-17,Child
UB-4552,1325,19,Human bone,"Marina Drive, Dunstable",E3,-0.5477,51.8817,SE,-20.3,,8.3,F,13-18,Child
UB-4553,1325,19,Human bone,"Marina Drive, Dunstable",E4,-0.5477,51.8817,SE,-20.3,,8.3,F,13-19,Child
UB-4554,1325,19,Human bone,"Marina Drive, Dunstable",E5,-0.5477,51.8817,SE,-20.3,,8.3,F,13-20,Child
UB-4555,1325,19,Human bone,"Marina Drive, Dunstable",E6,-0.5477,51.8817,SE,-20.3,,8.3,F,13-21,Child
UB-4556,1325,19,Human bone,"Marina Drive, Dunstable",E7,-0.5477,51.8817,SE,-20.3,,8.3,F,13-22,Child
UB-4557,1325,19,Human bone,"Marina Drive, Dunstable",E8,-0.5477,51.8817,SE,-20.3,,8.3,F,13-23,Child
UB-4558,1325,19,Human bone,"Marina Drive, Dunstable",E9,-0.5477,51.8817,SE,-20.3,,8.3,F,13-24,Child
UB-4559,1325,19,Human bone,"Marina Drive, Dunstable",E10,-0.5477,51.8817,SE,-20.3,,8.3,F,13-25,Child
UB-4560,1325,19,Human bone,"Marina Drive, Dunstable",E11,-0.5477,51.8817,SE,-20.3,,8.3,F,13-26,Child
UB-4561,1325,19,Human bone,"Marina Drive, Dunstable",E12,-0.5477,51.8817,SE,-20.3,,8.3,F,13-27,Child
UB-4562,1325,19,Human bone,"Marina Drive, Dunstable",E13,-0.5477,51.8817,SE,-20.3,,8.3,F,13-28,Child
UB-4563,1325,19,Human bone,"Marina Drive, Dunstable",E14,-0.5477,51.8817,SE,-20.3,,8.3,F,13-29,Child
UB-4553,1326,21,Human bone,"Marina Drive, Dunstable",D10,-0.5477,51.8817,SE,-20.3,11.1,8.3,F,18-29,Adult
UB-4554,1326,21,Human bone,"Marina Drive, Dunstable",D11,-0.5477,51.8817,SE,-20.3,11.1,8.3,F,18-30,Adult
UB-4550,1379,19,Human bone,"Marina Drive, Dunstable",E1,-0.5477,51.8817,SE,-20,,11.8,?,07-Dec,Child
SUERC-54033,1042,18,Human bone,"Masons Yard, Lincoln Castle",18,-0.450976,53.62708,NW,-19.7,,15.3,M,26-35,Adult
Ua-42882,1431,30,Human bone,"Mawsley New Village, Great Cransley, ULAS site, Cransley, Kettering",,-0.81,52.3796,SE,,,,M,36-42,Adult
Ua-42883,1431,30,Human bone,"Mawsley New Village, Great Cransley, ULAS site, Cransley, Kettering",,-0.81,52.3796,SE,,,,M,36-43,Adult
Ua-42884,1431,30,Human bone,"Mawsley New Village, Great Cransley, ULAS site, Cransley, Kettering",,-0.81,52.3796,SE,,,,M,36-44,Adult
SUERC-35499,1460,30,Human bone,Merlin's Cave,4,-2.717481,52.054397,NW,-20.1,,10.6,M,50+,Adult
OxA-31377,1305,28,Human bone,"Milking Pen Lane, Old Basing",,-1.0482,51.2678,SE,-20.32,,8,F,Adult,Adult
UB-4733,1606,20,Human bone,"Mill Hill, Deal",95,1.3815,51.2073,SE,-20.2,9.8,9.4,F,50+,Adult
UB-4734,1606,20,Human bone,"Mill Hill, Deal",95,1.3815,51.2073,SE,-20.2,9.8,9.4,F,50+,Adult
UB-4735,1606,20,Human bone,"Mill Hill, Deal",95,1.3815,51.2073,SE,-20.2,9.8,9.4,F,50+,Adult
UB-4736,1606,20,Human bone,"Mill Hill, Deal",95,1.3815,51.2073,SE,-20.2,9.8,9.4,F,50+,Adult
UB-4734,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-49,Adult
UB-4735,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-50,Adult
UB-4736,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-51,Adult
UB-4737,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-52,Adult
UB-4738,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-53,Adult
UB-4739,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-54,Adult
UB-4740,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-55,Adult
UB-4741,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-56,Adult
UB-4742,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-57,Adult
UB-4743,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-58,Adult
UB-4744,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-59,Adult
UB-4745,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-60,Adult
UB-4746,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-61,Adult
UB-4747,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-62,Adult
UB-4748,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-63,Adult
UB-4749,1587,19,Human bone,"Mill Hill, Deal",105c,1.3815,51.2073,SE,-20.2,9.8,9.4,F,30-64,Adult
BM-2840,1860,35,Human bone,"Mill Hill, Deal",110,1.3815,51.2073,SE,-20.1,,10.6,F,50-60,Adult
OxA-V-3151-7,1579,19,Dentine,"Mill Hill, Deal",82,1.3815,51.2073,SE,-20.1,10.2,10.6,M,30-40,Adult
OxA-V-3151-8,1579,19,Dentine,"Mill Hill, Deal",82,1.3815,51.2073,SE,-20.1,10.2,10.6,M,30-41,Adult
OxA-V-3151-8,1603,19,Human bone,"Mill Hill, Deal",83,1.3815,51.2073,SE,-20,8.2,11.8,F,40-50,Adult
UB-4731,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-49,Adult
UB-4732,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-50,Adult
UB-4733,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-51,Adult
UB-4734,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-52,Adult
UB-4735,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-53,Adult
UB-4736,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-54,Adult
UB-4737,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-55,Adult
UB-4738,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-56,Adult
UB-4739,1508,18,Human bone,"Mill Hill, Deal",93,1.3815,51.2073,SE,-19.8,10.1,14.1,M,30-57,Adult
UB-6479,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-49,Adult
UB-6480,1555,22,Human bone,"Mill Hill, Deal",40,1.3815,51.2073,SE,-19.5,8.8,14.6,M,30-50,Adult
