dataset,location,region,northing,easting,lat,lon,sample_id,nza_10,r,sample_type,Species,expected_age,del13c,cra,cra_err,f14c,f14c_err,collection_date_decimal,year_grown,year_grown_calbp,gcra,gcra_err,deltar,deltar_err,class,environment,habit,salinity,tidal_zonation,average_life_span,feeding_type,spatial_distribution_around_nz
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.003947,69917,41414/1,Shell,Austrolittorina_antipodum,1929,2.14,428,20,0.9481,0.0032,1929.09,1929,21,604,62,-176,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.003940,70093,41414/55,Shell,Haustrum_Albomarginatum,1929,0.82,438,18,0.947,0.003,1929.09,1929,21,604,62,-166,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North-eastern and western North Island, South, Stewart and Chatham Islands"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.013182,70096,41414/58,Shell,Haustrum_haustorium,1916,3.03,468,19,0.9434,0.0031,1916.91,1916,34,604,63,-136,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, South Island as far south as Caswell Sound, and Chatham Islands"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.002660,70100,41414/62,Shell,Haustrum_Scobina,1929,2.55,465,18,0.9437,0.003,1929.09,1929,21,604,62,-139,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, far northern South Island and Chatham Islands"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.002435,70352,41414/74,Shell,Nerita_Melanotragus,1929,0.87,472,19,0.943,0.0031,1929,1929,21,604,62,-132,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, Three Kings and North Islands, and far northern South Island"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.017455,70359,41414/81,Shell,Patelloida_Corticata,1916,1.85,452,19,0.9453,0.0031,1916.91,1916,34,604,63,-152,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart islands"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.003948,70362,41414/84,Shell,Siphonaria_Australis,1929,2.19,447,19,0.9459,0.0031,1929.09,1929,21,604,62,-157,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Spirits_Bay,North Cape,6190145.75,1581623.856,-34.43,172.8,M.016697,70363,41414/85,Shell,Siphonaria_Australis,1916,-999.99,483,19,0.9417,0.0031,1916.91,1916,34,604,63,-121,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Stephens_Island,Marlborough Sounds,5449831.368,1704420.569,-41.096078,174.243393,M153189,69037,41386/37,Shell,Buccinulum_littorinoides,1949,0.75,471,18,0.943,0.003,1949.7,1949,1,603,60,-132,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Stephens_Island,Marlborough Sounds,5449831.368,1704420.569,-41.096078,174.243393,M003805,69054,41386/36,Shell,Cellana_radians,1949,1.32,469,18,0.9433,0.003,1949.7,1949,1,603,60,-134,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Stephens_Island,Marlborough Sounds,5497610.282,1684966.483,-40.668,174.005248,M016665,69007,41386/34,Shell,Siphonaria_Australis,1922,3.2,495,18,0.9402,0.003,1922,1922,28,604,63,-109,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Stephens_Island,Marlborough Sounds,5497610.282,1684966.483,-40.668,174.005248,M016698,69050,41386/35,Shell,Siphonaria_Australis,1922,1.61,376,17,0.9542,0.003,1922,1922,28,604,63,-228,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.016548,69920,41414/3,Shell,Austrolittorina_antipodum,1916,-0.53,292,20,0.9643,0.0032,1916.39,1916,34,604,63,-312,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.086958,69999,41414/15,Shell,Buccinulum_linea,1932,0.62,473,17,0.9428,0.0029,1932.16,1932,18,604,62,-131,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Three Kings Islands, North Island, northern South Island as far south as Christchurch, and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.086942,70002,41414/18,Shell,Buccinulum_Vittatum,1932,0.63,457,17,0.9446,0.0029,1932.23,1932,18,604,62,-147,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,North Island as far south-east as Cape Runaway
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.003778,70005,41414/21,Shell,Cellana_radians,1917,-0.81,429,17,0.948,0.003,1918,1918,32,604,63,-175,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.070259,70006,41414/22,Shell,Cellana_radians,1917,0.75,411,18,0.9502,0.003,1918,1918,32,604,63,-193,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.090774,70012,41414/28,Shell,Coelotrochus_oppressus,1932,1.98,482,17,0.9417,0.0029,1932.87,1932,18,604,62,-122,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings Islands, and northern North Island as far south as Ahipara on the west coast and Mahia Peninsula"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.090915,70047,41414/29,Shell,Cominella_glandiformis,1932,1.53,452,17,0.9452,0.0029,1932.87,1932,18,604,62,-152,17,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,scavengers,"North, South, Stewart and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.090940,70048,41414/30,Shell,Cominella_glandiformis,1932,1.47,471,17,0.9431,0.0029,1932.87,1932,18,604,62,-133,17,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,scavengers,"North, South, Stewart and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.091316,70050,41414/32,Shell,Cominella_Maculosa,1932,0.75,443,17,0.9464,0.0029,1932.87,1932,18,604,62,-161,17,Gastropod,Open coast: rocky shoreline and mudflats,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, northern South Island as far south as Christchurch, and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.087243,70051,41414/33,Shell,Cominella_Maculosa,1933,0.73,462,17,0.9441,0.0029,1933,1933,17,604,62,-142,17,Gastropod,Open coast: rocky shoreline and mudflats,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, northern South Island as far south as Christchurch, and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.017062,70086,41414/48,Shell,Diloma_Zelandicum,1916,-1.15,457,19,0.9447,0.003,1916.39,1916,34,604,63,-147,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.017175,70103,41414/65,Shell,Micrelenchus_Sanguineus,1916,2.01,494,19,0.9403,0.003,1916.39,1916,34,604,63,-110,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.016705,70366,41414/88,Shell,Siphonaria_Australis,1920,-999.99,435,19,0.9473,0.0031,1920.68,1920,30,604,63,-169,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Takapuna,Auckland East Coast,5925835.13,1758798.411,-36.8,174.78,M.017342,70384,41414/94,Shell,Zeacumantus_lutulentus,1916,3.41,489,19,0.9409,0.0031,1916.46,1916,34,604,63,-115,19,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Northern and south-western North Island, northern and south-eastern South Island"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae10,8272,18748/3B,Shell,Cellana_denticulata,1855,0.3,452,45,0.9452,0.0053,1855.0027,1855,95,648,65,-196,45,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings Islands, Cape Reinga and Cape Maria van Diemen, eastern North Island, Cook Strait and north-eastern South Island as far south as Kaikoura Peninsula"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae9,8272,18748/3A,Shell,Cellana_denticulata,1855,0.3,454,50,0.945,0.0059,1855.0027,1855,95,648,65,-194,50,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings Islands, Cape Reinga and Cape Maria van Diemen, eastern North Island, Cook Strait and north-eastern South Island as far south as Kaikoura Peninsula"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae7,8270,18748/1,Shell,Diloma_aethiops,1855,1.44,519,44,0.9374,0.0051,1855.0027,1855,95,648,65,-129,44,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae5,8215,18637/5A,Shell,Diloma_Nigerrimum,1855,2.02,490,36,0.9408,0.0041,1855.0027,1855,95,648,65,-158,36,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae6,8215,18637/5B,Shell,Diloma_Nigerrimum,1855,0.3,474,48,0.9427,0.0056,1855.0027,1855,95,648,65,-174,48,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae1,8140,18552/1A,Shell,Haliotis_iris,1855,1.6,473,47,0.9428,0.0055,1855.0027,1855,95,648,65,-175,47,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares and Chatham Islands"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae2,8140,18552/1B,Shell,Haliotis_iris,1855,2.38,466,41,0.9437,0.0048,1855.0027,1855,95,648,65,-182,41,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares and Chatham Islands"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae4,8214,18637/4,Shell,Haustrum_haustorium,1855,3.1,489,35,0.9409,0.0041,1855.0027,1855,95,648,65,-159,35,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, South Island as far south as Caswell Sound, and Chatham Islands"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae3,8213,18637/3,Shell,Serpulorbus_zealandicus,1855,1.11,518,43,0.9375,0.005,1855.0027,1855,95,648,65,-130,43,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,Suspension,"Three Kings Islands, north-eastern North Island, and northern and south-western South Island"
Old,Turakirae_Head,Wellington South Coast,5411727.33,1760425.371,-41.43,174.92,Turakirae8,8271,18748/2,Shell,Turbo_smaragdus,1855,2.5,509,29,0.9386,0.0034,1855.0027,1855,95,648,65,-139,29,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Islands"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M016520,69043,41386/46,Shell,Austrolittorina_cincta,1909,0.44,438,18,0.947,0.003,1909,1909,41,607,64,-169,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M011643,69048,41386/49,Shell,Buccinulum_littorinoides,1910,1.24,567,18,0.9319,0.0029,1910.75,1910,40,607,64,-40,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M015664,69051,41386/50,Shell,Cellana_flava,1906,0.6,834,18,0.9013,0.0029,1906.83,1906,44,607,64,227,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M329519,69052,41386/51,Shell,Cellana_flava,1910,0.64,606,18,0.9273,0.0029,1910.75,1910,40,607,64,-1,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M015663,69047,41386/48,Shell,Cellana_radians,1910,0.59,521,18,0.9372,0.0029,1910.75,1910,40,607,64,-86,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M015682,69046,41386/45,Shell,Cellana_radians,1909,-0.03,647,18,0.9226,0.0029,1909,1909,41,607,64,40,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M017248,69038,41386/47,Shell,Diloma_Nigerrimum,1909,1.59,568,18,0.9317,0.0029,1909,1909,41,607,64,-39,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Waipara,Canterbury,5222061.727,1583780.411,-43.154017,172.800499,M002086,69045,41386/44,Shell,Diloma_zelandicum,1909,-0.1,605,18,0.9274,0.0029,1909,1909,41,607,64,-2,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Whangara,Gisborne,5717760.472,2056071.817,-38.571535,178.23386,M007331,68897,41386/4,Shell,Austrolittorina_cincta,1950,-3.11,713,19,0.9151,0.003,1950.91,1950,0,603,60,110,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
