Site_No,Artifact_No,UH_ID,Analysis_ID,Geochemical Group,Source Area,Source,Mn,Fe,Zn,Rb,Sr,Y,Zr,Nb,Cultural_phase,Depth_(cm),Layer,Material,Artifact_Type,Max Length (mm),Max Width (mm),Max Thickness (mm),Weight (g)
SE-TK-35,B3-9,-,TOSP_274,Group 3,Tonga,Tafahi/Niuatoputapu,1625,59514,135,22,254,17,42,6,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,12.3,7.8,2.7,0.153
SE-TK-35,C2-3,-,TOSP_275,Group 1,Vanuatu,Vanua Lava,712,24151,100,93,109,52,300,11,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,18.3,11.5,7.3,1.708
SE-TK-35,C2-3,-,TOSP_276,Group 1,Vanuatu,Vanua Lava,850,22863,102,96,113,51,315,11,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,11.6,10.3,3.2,0.293
SE-TK-35,C2-5,-,TOSP_277,Group 1,Vanuatu,Vanua Lava,790,23460,125,89,121,46,296,11,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,8,7.5,5.7,0.326
SE-TK-35,C2-6,-,TOSP_278,Group 3,Tonga,Tafahi/Niuatoputapu,1476,55990,170,17,250,19,33,4,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,8.7,6.6,4.2,0.233
SE-TK-35,C2-10,-,TOSP_279,Group 1,Vanuatu,Vanua Lava,853,23208,95,96,97,47,308,7,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,9.5,7.9,2.5,0.214
SE-TK-35,C3-5,-,TOSP_280,Group 1,Vanuatu,Vanua Lava,884,22710,104,97,99,49,324,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,19.7,15.8,8.7,1.973
SE-TK-35,A1-7,-,TOSP_281,Group 1,Vanuatu,Vanua Lava,783,23229,73,95,96,46,317,8,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,10.8,8,2.8,0.258
SE-TK-35,A1-9,-,TOSP_282,Group 1,Vanuatu,Vanua Lava,700,21448,89,94,92,53,319,11,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,18.8,11.7,4.5,0.837
SE-TK-35,A1-10,-,TOSP_283,Group 1,Vanuatu,Vanua Lava,752,24682,99,102,104,49,318,13,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,13.8,13,3.7,0.546
SE-TK-35,A2-6,-,TOSP_284,Group 1,Vanuatu,Vanua Lava,962,23987,114,99,111,48,302,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,20.6,12.3,4.4,0.951
SE-TK-35,A2-7,-,TOSP_285,Group 1,Vanuatu,Vanua Lava,882,23595,104,99,105,47,319,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,16.3,9.9,2.9,0.435
SE-TK-35,A2-8,-,TOSP_286,Group 1,Vanuatu,Vanua Lava,789,23611,97,101,106,53,324,8,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,15.2,12.2,4.4,0.579
SE-TK-35,B1-5,-,TOSP_287,Group 1,Vanuatu,Vanua Lava,833,24852,119,107,118,51,331,8,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,10.8,10.5,2.7,0.327
SE-TK-35,B1-6,-,TOSP_288,Group 1,Vanuatu,Vanua Lava,1153,25887,111,109,115,52,334,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,19.1,13.4,4.7,0.735
SE-TK-35,B1-7,-,TOSP_289,Group 1,Vanuatu,Vanua Lava,882,24441,95,97,108,50,324,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,13,9.1,4,0.622
SE-TK-35,B3-8,-,TOSP_290,Group 1,Vanuatu,Vanua Lava,765,22345,128,100,103,48,316,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,11.5,7.2,4.1,0.322
SE-TK-35,B3-10,-,TOSP_291,Group 1,Vanuatu,Vanua Lava,848,23226,117,90,100,52,313,12,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,17.2,7,3.9,0.397
SE-TK-35,B3-11,-,TOSP_292,Group 1,Vanuatu,Vanua Lava,862,25458,111,108,106,51,328,7,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,9.8,9.8,1.6,0.147
SE-TK-35,C2-8,-,TOSP_293,Group 1,Vanuatu,Vanua Lava,966,28197,141,113,110,47,321,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,10.7,7.7,0.9,0.121
SE-TK-35,C2-9,-,TOSP_294,Group 1,Vanuatu,Vanua Lava,795,23820,88,95,110,48,304,8,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,11.6,5.9,2.4,0.119
SE-TK-35,C2-11,-,TOSP_295,Group 1,Vanuatu,Vanua Lava,999,24776,121,105,113,50,324,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,15.9,9.3,3.5,0.41
SE-TK-35,C2-35,-,TOSP_296,Group 1,Vanuatu,Vanua Lava,857,23958,117,96,134,49,293,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,12.4,5.9,3.3,0.21
SE-TK-35,C3-4,-,TOSP_297,Group 1,Vanuatu,Vanua Lava,891,25230,122,100,105,47,325,6,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,17.3,8.3,3.9,0.501
SE-TK-35,C2-4,-,TOSP_298,Group 1,Vanuatu,Vanua Lava,936,23063,108,102,99,47,322,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Flake,22.7,21.7,6.8,3.13
SE-TK-35,B3-6,-,TOSP_299,Group 1,Vanuatu,Vanua Lava,834,24106,111,101,112,54,331,11,Tuakamali,0-25 cm,I,Volcanic Glass,Core,18.3,13.6,4.1,1.102
SE-TK-36,A1-3,-,TOSP_300,Group 1,Vanuatu,Vanua Lava,725,22690,100,91,98,47,309,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,22.5,13.6,4.6,1.293
SE-TK-36,A1-4,-,TOSP_301,Group 1,Vanuatu,Vanua Lava,877,24361,111,98,111,50,323,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,21.8,17.3,6.3,2.163
SE-TK-36,A1-5,-,TOSP_302,Group 1,Vanuatu,Vanua Lava,801,23467,116,95,122,48,321,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,24.6,20.5,7.3,3.07
SE-TK-36,A1-6,-,TOSP_303,Group 1,Vanuatu,Vanua Lava,825,23265,101,105,101,55,330,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,24.3,17.9,6,2.245
SE-TK-36,A1-7,-,TOSP_304,Group 1,Vanuatu,Vanua Lava,844,25705,119,98,112,47,325,6,Tuakamali,0-25 cm,I,Volcanic Glass,Core,10.3,8.2,3.9,0.286
SE-TK-36,A1-9,-,TOSP_305,Group 1,Vanuatu,Vanua Lava,794,22974,99,94,117,49,323,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.9,13.3,7.7,1.336
SE-TK-36,A1-10,-,TOSP_306,Group 1,Vanuatu,Vanua Lava,777,23485,125,99,103,51,317,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,15.6,9,5.3,0.499
SE-TK-36,A1-11,-,TOSP_307,Group 1,Vanuatu,Vanua Lava,841,25594,95,103,109,51,329,9,Tuakamali,25-50 cm,I,Volcanic Glass,Core,19,17.4,3.8,1.083
SE-TK-36,A1-18,-,TOSP_308,Group 1a,Vanuatu,Gaua,849,26874,110,92,286,47,296,11,Tuakamali,25-50 cm,I,Volcanic Glass,Core,24.8,14.8,10.8,3.183
SE-TK-36,A1-20,-,TOSP_309,Group 1,Vanuatu,Vanua Lava,869,24665,112,98,117,49,308,8,Tuakamali,25-50 cm,I,Volcanic Glass,Core,15.2,11.6,4.2,0.518
SE-TK-36,A1-21,-,TOSP_310,Group 1,Vanuatu,Vanua Lava,916,24035,122,101,102,45,308,8,Tuakamali,25-50 cm,I,Volcanic Glass,Core,15,8.1,3.1,0.296
SE-TK-36,A1-22,-,TOSP_311,Group 1,Vanuatu,Vanua Lava,849,25163,84,104,115,50,324,9,Tuakamali,25-50 cm,I,Volcanic Glass,Core,12.4,10.8,4.9,0.579
SE-TK-36,A1-23,-,TOSP_312,Group 1,Vanuatu,Vanua Lava,858,23131,109,98,106,47,311,8,Tuakamali,25-50 cm,I,Volcanic Glass,Core,10.9,10.5,4.3,0.424
SE-TK-36,A1-24,-,TOSP_313,Group 1,Vanuatu,Vanua Lava,900,23858,127,106,110,49,333,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,18.2,15.8,6.5,1.614
SE-TK-36,A2-1,-,TOSP_314,Group 1,Vanuatu,Vanua Lava,1010,25527,125,95,116,45,290,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,8.6,5.8,3.4,0.127
SE-TK-36,A2-2,-,TOSP_315,Group 1,Vanuatu,Vanua Lava,819,24293,99,95,107,46,312,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,12.5,9,7.5,0.43
SE-TK-36,A2-4,-,TOSP_316,Group 1,Vanuatu,Vanua Lava,883,24038,107,99,110,49,320,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,18.2,12.7,8.9,2.084
SE-TK-36,A2-6,-,TOSP_317,Group 1,Vanuatu,Vanua Lava,860,23726,98,91,99,46,297,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,12.4,6.9,2.5,0.179
SE-TK-36,A2-8,-,TOSP_318,Group 1,Vanuatu,Vanua Lava,855,24325,102,101,127,47,325,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,26.1,20.3,4.5,2.155
SE-TK-36,A2-9,-,TOSP_319,Group 1,Vanuatu,Vanua Lava,872,23586,108,96,103,48,325,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,17.7,13.1,5.8,1.277
SE-TK-36,A2-10,-,TOSP_320,Group 1,Vanuatu,Vanua Lava,891,24426,99,97,118,52,320,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,18.5,7.2,5.3,0.555
SE-TK-36,A2-11,-,TOSP_321,Group 1,Vanuatu,Vanua Lava,860,24128,88,98,112,51,325,11,Tuakamali,0-25 cm,I,Volcanic Glass,Core,13.9,8.6,5.1,0.552
SE-TK-36,A2-13,-,TOSP_322,Group 1,Vanuatu,Vanua Lava,713,24686,115,106,100,49,342,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,23.6,12.6,5.7,1.23
SE-TK-36,A2-14,-,TOSP_323,Group 1,Vanuatu,Vanua Lava,853,24322,118,101,106,46,321,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,13.2,7.1,3.3,0.335
SE-TK-36,A2-17,-,TOSP_324,Group 1,Vanuatu,Vanua Lava,796,24885,99,97,106,49,318,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,16.2,11.7,3.6,0.401
SE-TK-36,A2-18,-,TOSP_325,Group 1,Vanuatu,Vanua Lava,863,24416,97,105,108,50,334,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,18.1,15.6,2.9,0.855
SE-TK-36,A2-19,-,TOSP_326,Group 1,Vanuatu,Vanua Lava,829,23773,103,97,106,48,329,10,Tuakamali,22-55 cm,I/II,Volcanic Glass,Core,14.8,11.9,5.4,0.984
SE-TK-36,A2-22,-,TOSP_327,Group 1,Vanuatu,Vanua Lava,844,24291,122,100,115,47,325,10,Tuakamali,22-55 cm,I/II,Volcanic Glass,Core,15,10.7,3,0.463
SE-TK-36,A2-23,-,TOSP_328,Group 1,Vanuatu,Vanua Lava,813,23277,118,98,108,50,321,11,Tuakamali,22-55 cm,I/II,Volcanic Glass,Core,14.1,9.7,3.5,0.554
SE-TK-36,A2-24,-,TOSP_329,Group 1,Vanuatu,Vanua Lava,882,24274,129,100,111,48,317,9,Tuakamali,22-55 cm,I/II,Volcanic Glass,Core,13.1,9.7,5.2,0.426
SE-TK-36,A2-25,-,TOSP_330,Group 1,Vanuatu,Vanua Lava,787,25655,110,109,126,48,322,8,Tuakamali,22-55 cm,I/II,Volcanic Glass,Core,19.9,11,4.1,0.664
SE-TK-36,A2-28,-,TOSP_331,Group 1,Vanuatu,Vanua Lava,804,23405,105,101,119,48,323,10,Tuakamali,22-55 cm,I/II,Volcanic Glass,Core,19.5,14.7,5.6,1.419
SE-TK-36,A2-28,-,TOSP_332,Group 1,Vanuatu,Vanua Lava,810,25047,113,111,124,53,339,9,Tuakamali,-,II,Volcanic Glass,Core,14.9,12.6,4.3,0.736
SE-TK-36,A2-35,-,TOSP_333,Group 1,Vanuatu,Vanua Lava,890,24543,100,99,113,55,346,10,Tuakamali,0-22 cm,I,Volcanic Glass,Core,26.5,10.5,5.9,1.32
SE-TK-36,A3-1,-,TOSP_334,Group 1,Vanuatu,Vanua Lava,742,22673,91,96,100,43,301,9,Tuakamali,0-22 cm,I,Volcanic Glass,Core,20.9,19.7,7.8,2.459
SE-TK-36,A3-6,-,TOSP_335,Group 1,Vanuatu,Vanua Lava,856,24365,110,103,110,48,314,8,Tuakamali,0-22 cm,I,Volcanic Glass,Core,14.5,12.2,3.7,0.615
SE-TK-36,A3-7,-,TOSP_336,Group 1,Vanuatu,Vanua Lava,909,25417,111,105,123,50,338,8,Tuakamali,0-22 cm,I,Volcanic Glass,Core,17.3,14.7,3.4,0.776
SE-TK-36,A3-9,-,TOSP_337,Group 1,Vanuatu,Vanua Lava,748,23015,83,93,112,45,302,9,Tuakamali,0-22 cm,I,Volcanic Glass,Core,25.7,23.5,7.7,5.848
SE-TK-36,A3-10,-,TOSP_338,Group 1,Vanuatu,Vanua Lava,776,23560,104,100,103,48,320,9,Tuakamali,0-22 cm,I,Volcanic Glass,Core,22.1,10.4,4.5,1.062
SE-TK-36,A3-11,-,TOSP_339,Group 1,Vanuatu,Vanua Lava,761,24366,108,100,107,49,334,10,Tuakamali,0-25 cm,I,Volcanic Glass,Core,20.9,12,6.4,1.241
SE-TK-36,A1-2,-,TOSP_340,Group 1,Vanuatu,Vanua Lava,903,24817,93,100,110,46,307,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,9.3,6.2,2,0.135
SE-TK-36,A1-8,-,TOSP_341,Group 1,Vanuatu,Vanua Lava,730,23663,103,104,106,48,322,8,Tuakamali,25-50 cm,I,Volcanic Glass,Flake,16.7,14,4.6,0.896
SE-TK-36,A1-17,-,TOSP_342,Group 1,Vanuatu,Vanua Lava,849,22826,106,95,109,46,312,7,Tuakamali,25-50 cm,I,Volcanic Glass,Flake,27.7,13.4,6.6,2.804
SE-TK-36,A1-19,-,TOSP_343,Group 1,Vanuatu,Vanua Lava,803,23782,86,95,104,44,311,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,13.1,7.4,2.1,0.197
SE-TK-36,A2-3,-,TOSP_344,Group 1,Vanuatu,Vanua Lava,993,24579,122,104,123,50,330,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,14.9,13.2,2.4,0.404
SE-TK-36,A2-5,-,TOSP_345,Group 1,Vanuatu,Vanua Lava,907,25926,118,106,100,46,323,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,11.1,7,1.8,0.114
SE-TK-36,A2-12,-,TOSP_346,Group 1,Vanuatu,Vanua Lava,853,23216,83,95,101,49,313,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,13.3,9.1,3.9,0.368
SE-TK-36,A2-15,-,TOSP_347,Group 1,Vanuatu,Vanua Lava,810,23112,110,98,95,44,315,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,14,9.1,1.9,0.191
SE-TK-36,A2-16,-,TOSP_348,Group 1,Vanuatu,Vanua Lava,745,23604,114,100,104,49,323,8,Tuakamali,22-55 cm,I/II,Volcanic Glass,Flake,13.2,10.1,2.5,0.308
SE-TK-36,A2-26,-,TOSP_349,Group 1,Vanuatu,Vanua Lava,811,23419,110,98,111,50,304,9,-,22-55 cm,I/II,Volcanic Glass,Flake,9.1,8.8,2.2,0.167
SE-TK-36,A2-27,-,TOSP_350,Group 1,Vanuatu,Vanua Lava,932,25543,114,106,100,46,326,8,-,22-55 cm,I/II,Volcanic Glass,Flake,15.6,11.1,2.5,0.459
SE-TK-36,A2-29,-,TOSP_351,Group 1,Vanuatu,Vanua Lava,829,24582,92,106,106,47,314,7,-,22-55 cm,I/II,Volcanic Glass,Flake,18.4,17.8,2.1,0.64
SE-TK-36,A2-30,-,TOSP_352,Group 1,Vanuatu,Vanua Lava,900,24876,98,99,106,48,315,8,-,0-22 cm,I,Volcanic Glass,Flake,12.2,9.5,2.1,0.292
SE-TK-36,A3-2,-,TOSP_353,Group 1,Vanuatu,Vanua Lava,765,22980,100,95,98,49,324,9,Tuakamali,0-22 cm,I,Volcanic Glass,Flake,14.1,10.6,2.7,0.466
SE-TK-36,A3-3,-,TOSP_354,Group 1,Vanuatu,Vanua Lava,767,22607,90,94,94,47,315,8,Tuakamali,0-22 cm,I,Volcanic Glass,Flake,16,11.3,4.2,0.682
SE-TK-36,A3-5,-,TOSP_355,Group 1,Vanuatu,Vanua Lava,1043,28014,127,111,111,53,316,9,Tuakamali,0-22 cm,I,Volcanic Glass,Flake,9.7,7.2,1.3,0.076
SE-TK-36,A3-12,-,TOSP_356,Group 1,Vanuatu,Vanua Lava,1036,29158,145,103,131,47,308,9,Tuakamali,30-50 cm,I,Volcanic Glass,Flake,12.5,8.1,2.1,0.158
SE-TK-36,A3-16,-,TOSP_357,Group 1,Vanuatu,Vanua Lava,804,24093,92,94,105,49,314,12,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,15.4,9,5.7,0.666
SE-TK-36,A4-11,-,TOSP_358,Group 1,Vanuatu,Vanua Lava,842,22795,100,101,108,48,322,12,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,14.6,8.3,4.7,0.473
SE-TK-36,A4-12,-,TOSP_359,Group 1,Vanuatu,Vanua Lava,872,23398,99,96,98,47,318,9,Tuakamali,0-20 cm,I,Volcanic Glass,Core,17.7,12.3,4.6,0.897
SE-TK-36,A4-14,-,TOSP_360,Group 1,Vanuatu,Vanua Lava,931,22927,113,99,100,46,307,10,Tuakamali,0-20 cm,I,Volcanic Glass,Core,16.2,10.9,3.6,0.831
SE-TK-36,A4-15,-,TOSP_361,Group 1,Vanuatu,Vanua Lava,825,24469,112,98,110,50,330,8,Tuakamali,0-20 cm,I,Volcanic Glass,Core,24.8,20.4,7.5,3.14
SE-TK-36,A4-21,-,TOSP_362,Group 1,Vanuatu,Vanua Lava,773,24662,129,107,111,50,327,9,Tuakamali,20-55 cm,I,Volcanic Glass,Core,21.2,9.7,2.5,0.447
SE-TK-36,A4-24,-,TOSP_363,Group 1,Vanuatu,Vanua Lava,990,25572,103,105,108,50,329,7,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,13.6,10.3,1.6,0.183
SE-TK-36,A4-36,-,TOSP_364,Group 1,Vanuatu,Vanua Lava,794,23724,104,95,106,48,322,8,Tuakamali,20-55 cm,I,Volcanic Glass,Core,17.8,13.8,4.9,0.884
SE-TK-36,A4-37,-,TOSP_365,Group 1,Vanuatu,Vanua Lava,801,23262,110,92,96,47,313,8,Tuakamali,0-25 cm,I,Volcanic Glass,Core,14.3,11.2,4.9,0.625
SE-TK-36,C1-10,-,TOSP_366,Group 1,Vanuatu,Vanua Lava,872,24938,120,96,112,48,320,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,16.6,13.3,5.7,0.814
SE-TK-36,C4-2,-,TOSP_367,Group 1,Vanuatu,Vanua Lava,923,25881,117,103,106,51,336,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,13.8,10.1,3.8,0.442
SE-TK-36,B2-15,-,TOSP_368,Group 1,Vanuatu,Vanua Lava,744,23803,82,104,121,46,317,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,13.8,13.7,6.7,1.053
SE-TK-36,B3-5,-,TOSP_369,Group 1,Vanuatu,Vanua Lava,978,26291,105,99,125,53,313,11,Tuakamali,0-25 cm,I,Volcanic Glass,Core,8.9,8.2,2.3,0.131
SE-TK-36,B3-13,-,TOSP_370,Group 1,Vanuatu,Vanua Lava,929,25517,128,103,114,54,332,12,Tuakamali,~ 40 cm,I,Volcanic Glass,Core,9.2,8.6,5.5,0.443
SE-TK-36,B3-25,-,TOSP_371,Group 1,Vanuatu,Vanua Lava,782,23408,93,93,118,48,308,7,Tuakamali,0-20 cm,-,Volcanic Glass,Core,17.4,13,6,1.276
SE-TK-1,J5-83,-,TOSP_372,Group 1,Vanuatu,Vanua Lava,920,23627,105,93,95,45,310,9,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,13.4,7.8,2.3,0.223
SE-TK-36,A4-5,-,TOSP_373,Group 1,Vanuatu,Vanua Lava,787,23817,103,97,105,49,310,12,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,12.2,9.5,2.9,0.241
SE-TK-36,A4-6,-,TOSP_374,Group 1,Vanuatu,Vanua Lava,819,25007,107,98,117,42,292,9,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,8.5,5.8,2.1,0.07
SE-TK-36,A4-8,-,TOSP_375,Group 1,Vanuatu,Vanua Lava,866,24901,119,96,101,48,315,9,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,9.9,8.8,1.5,0.167
SE-TK-36,A4-9,-,TOSP_376,Group 1,Vanuatu,Vanua Lava,941,26273,105,105,121,47,318,8,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,16.8,7.9,2.3,0.273
SE-TK-36,A4-26,-,TOSP_377,Group 1,Vanuatu,Vanua Lava,928,25393,115,107,107,46,324,8,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,15.7,6.8,2.1,0.215
SE-TK-36,A4-29,-,TOSP_378,Group 1,Vanuatu,Vanua Lava,881,22920,108,99,97,48,308,9,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,16.2,12.8,2.9,0.437
SE-TK-36,A4-30,-,TOSP_379,Group 1,Vanuatu,Vanua Lava,873,23266,119,101,112,44,312,9,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,23.8,7.6,4,0.586
SE-TK-36,A4-33,-,TOSP_380,Group 1,Vanuatu,Vanua Lava,866,24686,120,100,110,48,316,10,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,15.3,10,2.3,0.264
SE-TK-36,A4-35,-,TOSP_381,Group 1,Vanuatu,Vanua Lava,760,23872,107,103,111,49,322,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,24.4,23.1,6.9,3.798
SE-TK-36,B3-4,-,TOSP_382,Group 1,Vanuatu,Vanua Lava,978,26514,105,108,110,51,335,11,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,18.8,10,2.2,0.468
SE-TK-36,B3-7,-,TOSP_383,Group 1,Vanuatu,Vanua Lava,813,23925,93,87,108,48,291,7,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,16.9,5.6,1.4,0.208
SE-TK-36,B3-10,-,TOSP_384,Group 1,Vanuatu,Vanua Lava,805,23368,94,102,102,51,318,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,16.6,12,3.1,0.473
SE-TK-36,B3-11,-,TOSP_385,Group 1,Vanuatu,Vanua Lava,826,23736,102,100,101,48,319,9,Tuakamali,25-30 cm,I,Volcanic Glass,Flake,19.5,10.5,2.1,0.379
SE-TK-36,A3-14,-,TOSP_386,Group 1,Vanuatu,Vanua Lava,733,23507,102,98,104,50,320,9,Tuakamali,25-30 cm,I,Volcanic Glass,Core,19.6,15.3,8,1.974
SE-TK-36,A3-15,-,TOSP_387,Group 1,Vanuatu,Vanua Lava,781,24411,80,93,109,44,304,10,Tuakamali,0-20 cm,I,Volcanic Glass,Core,10.9,6.1,3.8,0.203
SE-TK-36,A4-2,-,TOSP_388,Group 1,Vanuatu,Vanua Lava,909,22823,114,94,107,48,320,9,Tuakamali,0-20 cm,I,Volcanic Glass,Core,16.8,11.4,11.6,1.667
SE-TK-36,A4-3,-,TOSP_389,Group 1,Vanuatu,Vanua Lava,879,23788,103,104,104,44,322,8,Tuakamali,0-20 cm,I,Volcanic Glass,Core,17.2,14.4,9.4,2.004
SE-TK-36,A4-4,-,TOSP_390,Group 1,Vanuatu,Vanua Lava,817,22062,89,95,112,46,299,8,Tuakamali,0-20 cm,I,Volcanic Glass,Core,11.9,9.4,5.9,0.465
SE-TK-36,A4-7,-,TOSP_391,Group 1,Vanuatu,Vanua Lava,810,23771,150,94,107,48,313,9,Tuakamali,0-20 cm,I,Volcanic Glass,Core,11.9,9.6,4.2,0.324
SE-TK-36,A4-10,-,TOSP_392,Group 1,Vanuatu,Vanua Lava,895,25564,120,102,108,51,326,7,Tuakamali,0-20 cm,I,Volcanic Glass,Core,10.2,6.5,2.2,0.148
SE-TK-36,A4-13,-,TOSP_393,Group 1,Vanuatu,Vanua Lava,912,25041,111,100,115,51,311,10,Tuakamali,0-20 cm,I,Volcanic Glass,Core,14.1,8.9,4.3,0.47
SE-TK-36,A4-16,-,TOSP_394,Group 1,Vanuatu,Vanua Lava,821,23651,88,101,119,43,320,7,Tuakamali,0-20 cm,I,Volcanic Glass,Core,14.9,9.3,7.8,0.961
SE-TK-36,A4-17,-,TOSP_395,Group 1,Vanuatu,Vanua Lava,891,24948,114,98,111,53,335,8,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,10.6,9.8,4.1,0.458
SE-TK-36,A4-18,-,TOSP_396,Group 1,Vanuatu,Vanua Lava,822,25049,95,105,115,48,323,11,Tuakamali,0-20 cm,I,Volcanic Glass,Flake,11.3,8.4,2.3,0.213
SE-TK-36,A4-19,-,TOSP_397,Group 1,Vanuatu,Vanua Lava,843,24437,96,104,108,48,324,8,Tuakamali,0-20 cm,I,Volcanic Glass,Core,23,19.4,6,2.758
SE-TK-36,A4-20,-,TOSP_398,Group 1,Vanuatu,Vanua Lava,998,24370,88,99,107,50,309,9,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,9,7.6,2.5,0.135
SE-TK-36,A4-25,-,TOSP_399,Group 1,Vanuatu,Vanua Lava,822,24858,103,104,107,45,327,10,Tuakamali,20-55 cm,I,Volcanic Glass,Core,8.2,7.4,2.9,0.186
SE-TK-36,A4-27,-,TOSP_400,Group 1,Vanuatu,Vanua Lava,725,22809,87,97,97,49,314,9,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,14.3,9.5,3.2,0.478
SE-TK-36,A4-32,-,TOSP_401,Group 1,Vanuatu,Vanua Lava,764,23248,98,100,104,46,315,10,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,24.3,14,5.2,1.536
SE-TK-36,A4-34,-,TOSP_402,Group 1,Vanuatu,Vanua Lava,792,24205,100,94,122,44,327,8,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,25.2,19.8,9.2,3.502
SE-TK-36,A4-36,-,TOSP_403,Group 1,Vanuatu,Vanua Lava,840,24936,106,103,131,47,322,8,Tuakamali,20-55 cm,I,Volcanic Glass,Flake,19.6,19,5.9,1.773
SE-TK-36,A4-39,-,TOSP_404,Group 1,Vanuatu,Vanua Lava,880,23533,100,101,102,49,318,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,26.3,16.1,5.9,2.086
SE-TK-36,B2-13,-,TOSP_405,Group 1,Vanuatu,Vanua Lava,777,23535,109,94,105,46,320,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,12.8,8.6,4.5,0.351
SE-TK-36,B3-8,-,TOSP_406,Group 1,Vanuatu,Vanua Lava,974,23516,95,104,104,51,333,10,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,16,14.7,4.3,0.87
SE-TK-36,B3-9,-,TOSP_407,Group 1,Vanuatu,Vanua Lava,850,24687,106,100,111,53,326,11,Tuakamali,0-25 cm,I,Volcanic Glass,Core,10.6,9.1,4,0.361
