﻿Subject_ID,Age_now,Sex,Town_Now ,Original_Town,Spanish_level,Maya_level ,Mayero/a,Scenario,Response,,,
238,60,M,B,0,1,2,0,h,6,,,
239,18,M,L,1,2,2,1,h,5,,,
240,19,M,L,0,2,2,1,h,3,,,
241,26,M,L,1,2,2,1,h,8,,,
242,62,M,L,0,1,2,0,h,5,,,
243,76,M,L,0,1,2,0,h,6,,,
244,61,M,B,1,2,2,1,h,5,,,
245,54,M,B,1,2,2,1,h,6,,,
246,39,M,L,1,1,2,1,h,6,,,
201,23,M,B,1,2,2,0,i,10,,,
202,24,M,B,1,2,2,0,i,10,,,
203,27,M,B,0,2,2,0,i,9,,,
204,22,M,B,1,2,2,0,i,7,,,
205,59,M,B,0,2,2,0,i,6,,,
206,23,M,B,1,2,2,0,i,7,,,
207,35,M,B,1,2,2,0,i,5,,,
208,21,M,B,1,2,2,0,i,9,,,
209,17,M,B,1,2,2,0,i,10,,,
210,24,M,B,1,2,2,0,i,10,,,
211,18,M,B,1,1,2,0,i,8,,,
212,36,M,B,1,2,2,0,i,5,,,
213,23,M,B,1,2,2,0,i,10,,,
214,20,M,B,1,2,2,0,i,9,,,
215,20,M,B,0,2,2,0,i,10,,,
216,43,M,B,1,2,2,0,i,10,,,
217,24,M,B,1,1,2,0,i,10,,,
218,49,M,B,1,1,2,0,i,9,,,
219,15,M,B,1,2,2,0,i,10,,,
220,56,M,B,1,1,2,0,i,10,,,
221,50,M,B,1,1,2,0,i,10,,,
222,17,M,B,1,2,2,1,i,10,,,
223,64,M,B,1,1,2,0,i,7,,,
224,45,M,B,1,1,2,0,i,6,,,
225,20,M,B,1,2,2,1,i,10,,,
226,48,M,B,1,1,2,0,i,10,,,
227,22,M,B,1,2,2,1,i,8,,,
228,26,M,B,1,2,2,0,i,8,,,
229,48,M,B,1,1,2,0,i,10,,,
230,62,M,B,0,2,2,0,i,6,,,
231,20,M,B,1,2,2,1,i,10,,,
232,56,M,B,1,0,2,NA,i,NA,,,
233,27,M,B,1,2,2,1,i,10,,,
234,58,M,B,1,0,2,0,i,NA,,,
235,35,M,B,1,2,2,1,i,10,,,
236,47,M,B,1,1,2,0,i,10,,,
237,16,M,B,1,2,2,1,i,10,,,
238,60,M,B,0,1,2,0,i,5,,,
239,18,M,L,1,2,2,1,i,10,,,
240,19,M,L,0,2,2,1,i,9,,,
241,26,M,L,1,2,2,1,i,9,,,
242,62,M,L,0,1,2,0,i,9,,,
243,76,M,L,0,1,2,0,i,9,,,
244,61,M,B,1,2,2,1,i,8,,,
245,54,M,B,1,2,2,1,i,9,,,
246,39,M,L,1,1,2,1,i,7,,,
201,23,M,B,1,2,2,0,j,0,,,
202,24,M,B,1,2,2,0,j,0,,,
203,27,M,B,0,2,2,0,j,0,,,
204,22,M,B,1,2,2,0,j,0,,,
205,59,M,B,0,2,2,0,j,1,,,
206,23,M,B,1,2,2,0,j,5,,,
207,35,M,B,1,2,2,0,j,0,,,
208,21,M,B,1,2,2,0,j,0,,,
209,17,M,B,1,2,2,0,j,0,,,
210,24,M,B,1,2,2,0,j,0,,,
211,18,M,B,1,1,2,0,j,1,,,
212,36,M,B,1,2,2,0,j,2,,,
213,23,M,B,1,2,2,0,j,10,,,
214,20,M,B,1,2,2,0,j,1,,,
215,20,M,B,0,2,2,0,j,0,,,
216,43,M,B,1,2,2,0,j,10,,,
217,24,M,B,1,1,2,0,j,7,,,
218,49,M,B,1,1,2,0,j,0,,,
219,15,M,B,1,2,2,0,j,5,,,
220,56,M,B,1,1,2,0,j,8,,,
221,50,M,B,1,1,2,0,j,9,,,
222,17,M,B,1,2,2,1,j,0,,,
223,64,M,B,1,1,2,0,j,9,,,
224,45,M,B,1,1,2,0,j,5,,,
225,20,M,B,1,2,2,1,j,5,,,
226,48,M,B,1,1,2,0,j,8,,,
227,22,M,B,1,2,2,1,j,5,,,
228,26,M,B,1,2,2,0,j,0,,,
229,48,M,B,1,1,2,0,j,0,,,
230,62,M,B,0,2,2,0,j,2,,,
231,20,M,B,1,2,2,1,j,0,,,
232,56,M,B,1,0,2,NA,j,NA,,,
233,27,M,B,1,2,2,1,j,8,,,
234,58,M,B,1,0,2,0,j,NA,,,
235,35,M,B,1,2,2,1,j,0,,,
236,47,M,B,1,1,2,0,j,7,,,
237,16,M,B,1,2,2,1,j,0,,,
238,60,M,B,0,1,2,0,j,6,,,
239,18,M,L,1,2,2,1,j,0,,,
240,19,M,L,0,2,2,1,j,0,,,
241,26,M,L,1,2,2,1,j,5,,,
242,62,M,L,0,1,2,0,j,7,,,
243,76,M,L,0,1,2,0,j,4,,,
244,61,M,B,1,2,2,1,j,6,,,
245,54,M,B,1,2,2,1,j,5,,,
246,39,M,L,1,1,2,1,j,5,,,
