,,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
MAEB15381.05,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,10,0,0,-,-,-,-,-,-,2,0,1,3,0
MAEB15381.06,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,2,0,1,1,10,0,0,0,0,4,?,1,0,1,0,0,0,0
MAEB15416.01,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,13,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15416.02,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,1,1,0,0,1,10,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.01,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.02,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.04,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,11,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.05,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.06,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.07,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.08,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,6,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.09,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.10,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,3,0
MAEB15435.11,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,3,0
MAEB15435.12,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,6,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.14,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.15,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.18,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.19,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,6,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.20,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.21,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.22,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.23,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.24,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.25,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.26,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.27,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.28,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15435.29,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,10,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15486,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,0,0,3,0,0
MAEB15822,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,13,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15841,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,0,0,3,0,0
MIM1983.052-01,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,1,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MIM1984.036-04,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,1,6,0,0,1,6,4,0,0,0,1,0,0,0,0
MIM1984.036-05,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,1,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1984.036-25,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,1,12,0,0,2,6,4,0,0,0,1,0,0,0,1
MIM1984.036-26,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,1,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1984.036-27,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,1,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1984.036-28,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,1,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1984.036-30,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,0,1,2,0,2,1,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MIM1989.030,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,14,0,0,-,-,-,-,-,-,2,0,1,0,0
MIM4080,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,1,0,0
MQB71.1911.21.421,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MQB71.1936.42.1,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,?,-,-,-,-,-,2,0,3,0,0
MQB71.1953.19.1190,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,13,0,0,?,-,-,-,-,-,2,0,1,0,0
MQB71.1964.86.27,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),2,0,1,0,0,1,10,0,0,?,-,-,-,-,-,2,0,1,0,0
MQB71.1964.86.28,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,10,0,0,?,-,-,-,-,-,2,0,1,0,0
MQB71.1964.86.29,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,10,0,0,?,-,-,-,-,-,2,0,1,0,0
MQB71.1964.86.30,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,?,-,-,-,-,-,2,0,1,0,0
MQB71.1932.98.103.1-2,Guna,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,2,7,0,0,0,0,4,1,0,0,1,0,0,0,0
MQB71.1932.98.249.1-2,Guna,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,2,7,0,0,0,0,4,1,0,0,1,0,0,0,0
MQB71.1962.119.5,Guna,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,2,7,0,0,0,0,4,1,0,0,1,0,0,0,0
Ss150,Karen,SE_Asia,Asia,Asia,Ethnological,1,0,2,0,0,2,6,0,0,2,0,4,0,0,0,1,0,0,0,0
Ss152,Karen,SE_Asia,Asia,Asia,Ethnological,1,0,2,0,0,2,7,0,0,2,0,4,0,0,0,1,0,0,0,0
Ss3222b,Karen,SE_Asia,Asia,Asia,Ethnological,1,0,2,0,0,2,4,0,0,2,0,4,0,0,0,1,0,0,0,0
