﻿H/d;\zeta [deg];L [m];h [m];h_* [m];u [m\s];u_* [m\s];\phi;\phi_*;Fr;\mu_e;u_s [m/s];\mu_b;d [m];\mu
20;18,5;4,060860352;0,208996912;2,5414763;11,44928656;1,010305118;0,663687504;0,805009374;8,228946469;0,16608476;11,45447342;0,125655137;0,04;0,54630249
20;18,5;6,091290528;0,425125123;1,575665417;5,512224277;1,472360454;0,702436385;0,793489062;2,778681985;0,311817092;4,715420458;0,325849444;0,04;0,54630249
20;18,5;7,361559652;0,484767056;1,545787513;5,039666951;1,497167751;0,693148927;0,789978235;2,37285935;0,314320225;4,034806411;0,393626576;0,04;0,54630249
20;18,5;6,791438864;0,489608901;1,464558349;4,830401438;1,558833833;0,695119271;0,789137508;2,26070347;0,304273926;3,635005225;0,54630249;0,04;0,54630249
20;19;4,460945115;0,280149722;1,997627713;7,915399357;1,170197778;0,689231845;0,77573542;4,934002975;0,393505668;7,735684807;0,255341921;0,04;0,54630249
20;19;3,930832804;0,330093766;1,775630342;6,854721931;1,241763015;0,687928378;0,79369292;3,928990089;0,262233407;6,35126111;0,287554326;0,04;0,54630249
20;19;4,030853994;0,248701279;2,023057465;8,736748296;1,170742899;0,686933734;0,796688759;5,763450098;0,260082764;8,633553866;0,223619422;0,04;0,54630249
20;19;4,1908879;0,197859333;2,587124714;11,68207182;1,020013026;0,665106594;0,804077022;8,629448553;0,157001449;11,69513192;0,125655137;0,04;0,54630249
20;19;4,590972664;0,407714621;1,61078711;5,875835294;1,421703751;0,689576203;0,790788873;3,031568015;0,292507503;5,201563246;0,325849444;0,04;0,54630249
20;19;5,041068023;0,45203758;1,522560324;5,33990088;1,466541108;0,679345753;0,783735128;2,617997625;0,312429211;4,375926283;0,393626576;0,04;0,54630249
20;19;4,1908879;0,230089644;2,253126472;9,918882938;1,049129404;0,675061752;0,801664905;6,797754672;0,216614915;9,913973199;0,187139841;0,04;0,54630249
20;19;7,001483365;0,472760122;1,579140991;5,124000432;1,46566046;0,676422517;0,796062288;2,451141478;0,318939697;3,956481749;0,54630249;0,04;0,54630249
20;20;4,260902734;0,230101776;2,158438442;9,416112043;1,104277445;0,685884442;0,800371391;6,474383516;0,407339214;9,346875007;0,223619422;0,04;0,54630249
20;20;4,010849756;0,296419045;1,881779759;7,613288966;1,221712014;0,678964362;0,798742303;4,608716595;0,376764174;7,235426528;0,287554326;0,04;0,54630249
20;20;3,890824327;0,263551807;1,975155221;8,393497713;1,153187354;0,686176695;0,800906454;5,397146898;0,295486588;8,18624923;0,255341921;0,04;0,54630249
20;20;4,160881543;0,360266929;1,797713249;6,725148366;1,25633183;0,675912374;0,795892829;3,698889896;0,28628256;6,102904315;0,325849444;0,04;0,54630249
20;20;4,280906972;0,192233831;2,729629051;12,19395979;1,004862687;0,66183804;0,807422548;9,166904422;0,151136666;12,20199202;0,125655137;0,04;0,54630249
20;20;4,040856114;0,42038337;1,636684355;5,971610349;1,447891522;0,666252363;0,779957832;3,04613574;0,300068425;4,963110011;0,393626576;0,04;0,54630249
20;20;3,840813732;0,210164069;2,291550056;10,49293628;1,066410988;0,672561091;0,801254715;7,549221981;0,207625378;10,48170465;0,187139841;0,04;0,54630249
20;20;6,571392244;0,446200864;1,71051977;5,633699916;1,324493151;0,655029667;0,791070877;2,804508686;0,319837455;4,291665923;0,54630249;0,04;0,54630249
20;22;3,780801017;0,295075192;1,970135509;8,050403071;1,253639226;0,65189339;0,799143773;4,92350894;0,44928997;7,606104957;0,325849444;0,04;0,54630249
20;22;3,75079466;0,379294655;1,974958548;7,13799402;1,304080658;0,635622454;0,793518756;3,868116756;0,310011951;6,187879436;0,393626576;0,04;0,54630249
20;22;4,1908879;0,216664785;2,262114946;9,874394368;1,087200222;0,662745765;0,801697125;7,032571878;0,309940211;9,724037651;0,255341921;0,04;0,54630249
20;22;4,090866709;0,260474714;2,108678021;8,99581065;1,147052891;0,663666859;0,802005187;5,838209928;0,301271735;8,716908103;0,287554326;0,04;0,54630249
20;22;4,170883662;0,399989889;1,927780651;6,814870476;1,202068666;0,622461327;0,796463216;3,577330363;0,289065111;5,466769124;0,54630249;0,04;0,54630249
20;22;4,200890019;0,180515708;2,927127906;13,16118149;0,938652229;0,656910076;0,80739855;10,28217009;0,160166141;13,16702138;0,125655137;0,04;0,54630249
20;22;4,070862471;0,198474727;2,606767421;11,56797702;0,928311701;0,656874987;0,805749936;8,624219442;0,205311886;11,56450407;0,187139841;0,04;0,54630249
20;22;3,990845518;0,210389426;2,391227797;10,61265724;1,045145305;0,670203926;0,800384883;7,672750479;0,224375726;10,53575205;0,223619422;0,04;0,54630249
20;24;1,965423583;0,163876066;1,007589438;5,387777423;0,8173397;0,583077158;0,791946985;4,420891926;0,272380244;4,764256004;0,54630249;0,02;0,54630249
20;24;1,870403104;0,08884299;1,145859613;6,958526213;0,707394314;0,62661221;0,800585301;7,814868406;0,161378429;6,88612495;0,255341921;0,02;0,54630249
20;24;3,270692943;0,33249688;2,061645644;8,263323212;1,243741949;0,613890183;0,79821202;4,795839942;0,54106049;7,234997838;0,393626576;0,04;0,54630249
20;24;3,870820089;0,166030031;3,063143793;14,01620822;0,887201993;0,641162356;0,807216991;11,55457926;0,24416702;14,08429826;0,125655137;0,04;0,54630249
20;24;2,54053825;0,160268599;2,643465341;15,84090214;2,236981751;0,633214024;0,762622717;13,25688279;0,273061629;15,88999913;0,062581508;0,04;0,54630249
20;24;2,740580631;0,177667134;2,808839593;15,87002686;2,269066745;0,650275375;0,785900361;12,58914583;0,32204237;15,91381252;0,062581508;0,04;0,255341921
20;24;3,460733206;0,353774075;2,022599795;7,88840324;1,192633043;0,592636989;0,780901344;4,430324262;0,398908897;6,46844519;0,54630249;0,04;0,54630249
20;24;2,660563679;0,159838413;2,762660835;16,36605116;2,214097642;0,625464366;0,759682704;13,73147897;0,287975099;16,46630384;0,031510423;0,04;0,93159646
20;24;3,820809494;0,233377375;2,362814955;10,25331958;1,06327813;0,64445631;0,79866741;7,110964399;0,393948767;9,959011613;0,287554326;0,04;0,54630249
20;24;2,620555202;0,160292833;2,644406918;15,77291904;2,14828541;0,626767886;0,758118137;13,21781334;0,208167379;15,8443108;0,062581508;0,04;0,93159646
20;24;2,680567917;0,166239771;2,78956306;16,47621569;2,285802741;0,639036435;0,763872966;13,51409086;0,183825101;16,52066167;0,031510423;0,04;0,54630249
20;24;2,930620894;0,176175473;2,885281863;16,43917037;2,358426052;0,651778463;0,783755215;13,13869282;0,223821544;16,52636271;0,031510423;0,04;0,255341921
20;24;5,070712179;0,563497496;3,262688192;9,910336712;1,243490498;0,574890663;0,799894477;4,417082988;0,420334483;7,4998595;0,54630249;0,06;0,54630249
20;24;4,420936639;0,190094849;2,711829328;11,68545356;0,880830146;0,650956684;0,806263289;8,974602976;0,205748443;11,63162395;0,223619422;0,04;0,54630249
20;24;3,930832804;0,205750812;2,430109068;10,82290395;1,002511968;0,648539152;0,801126431;7,974757857;0,239958928;10,65949286;0,255341921;0,04;0,54630249
20;24;3,510743802;0,268816724;2,20921666;9,365834207;1,062358984;0,626280812;0,801312414;6,030306792;0,285708454;8,843814833;0,325849444;0,04;0,54630249
20;24;4,650985378;0,361241474;2,886280049;11,76350839;0,926076151;0,434632375;0,815071871;6,58374649;0,255769056;10,83854755;0,255341921;0,04;0,255341921
20;24;3,820809494;0,170872648;2,726074901;12,58770306;0,938703461;0,647770506;0,805270895;10,18561383;0,19663486;12,59964187;0,187139841;0,04;0,54630249
20;28;1,545333046;0,143920273;1,136864417;6,763866008;0,752458451;0,542882356;0,789309361;6,033210495;0,357531825;6,169340642;0,54630249;0,02;0,54630249
20;28;1,65035568;0,0719119;1,301273571;8,431678634;0,697658165;0,593105651;0,801588061;10,69749198;0,146783393;8,394299887;0,255341921;0,02;0,54630249
20;28;2,590548845;0,332788491;2,302540706;9,987845348;1,129823033;0,524335817;0,796154697;5,881273202;0,585059797;8,367056921;0,54630249;0,04;0,54630249
20;28;3,010637847;0,269297406;2,453592431;10,55218987;0,989364106;0,562822032;0,802302166;6,91799406;0,466801363;9,638333126;0,393626576;0,04;0,54630249
20;28;2,31048951;0,14384896;2,67998501;17,25465665;2,407519594;0,617102626;0,744702217;15,49443339;0,371749301;17,29699629;0,062581508;0,04;0,93159646
20;28;2,740580631;0,166037652;2,909126632;17,2703015;2,374739929;0,644253527;0,78170077;14,42994834;0,385656089;17,29149141;0,062581508;0,04;0,255341921
20;28;1,1002331;0,166524009;0,865201943;17,8296905;4,816376395;0,642246686;0,596269424;14,8576462;0,292811247;17,88500051;0,031510423;0,04;0,255341921
20;28;3,780801017;0,160443637;3,001656547;13,60209315;0,869408354;0,635562315;0,802444804;11,549486;0,214448375;13,54201916;0,223619422;0,04;0,54630249
20;28;2,520534011;0,152022512;2,840856909;17,74114156;2,417583194;0,627498664;0,764491299;15,5313602;0,190457512;17,81146809;0,031510423;0,04;0,54630249
20;28;3,690781945;0,190177556;2,741341956;12,33502883;0,941263286;0,617719038;0,802496523;9,602691922;0,277083743;12,10586192;0,287554326;0,04;0,54630249
20;28;3,920830684;0,169390598;3,18040185;14,24349547;0,798080181;0,63489006;0,808960377;11,77350529;0,230907125;14,23791439;0,187139841;0,04;0,54630249
20;28;4,245596292;0,515188319;3,627351699;12,46811444;1,203673685;0,496324279;0,800385569;5,857745836;0,442328071;9,986816222;0,54630249;0,06;0,54630249
20;28;3,850815851;0,178880707;2,906170567;12,85823455;0,853147173;0,628600763;0,807369989;10,34368755;0,239886845;12,7124105;0,255341921;0,04;0,54630249
20;28;3,400720492;0,216714096;2,64602983;11,69581556;0,947922339;0,603601371;0,804756773;8,541587455;0,293700443;11,30960272;0,325849444;0,04;0,54630249
20;28;2,370502225;0,150616572;2,416911812;17,69249457;2,917816285;0,617789751;0,690888205;15,51848079;0,162069386;17,73768815;0,031510423;0,04;0,93159646
20;28;2,280483153;0,150218702;2,700623058;17,28954206;2,376178807;0,628105447;0,753142736;15,14662617;0,158983601;17,29278589;0,062581508;0,04;0,54630249
20;32;3,900826446;0,15577646;3,393867944;15,28566386;0,799821116;0,61573808;0,809020608;13,46004203;0,570702974;15,25577628;0,223619422;0,04;0,54630249
20;32;3,390718373;0,17187365;3,148973301;14,19913464;0,886135365;0,597837547;0,806787171;11,87174138;0,284116764;13,96924773;0,287554326;0,04;0,54630249
20;32;3,000635728;0,251757434;2,835824386;12,59245838;0,938445495;0,529073898;0,804628481;8,725933717;0,403585973;11,99189006;0,393626576;0,04;0,54630249
20;32;4,120873066;0,170406977;3,538342514;14,40208601;0,853349477;0,639059349;0,804160348;12,12446762;0,230113542;14,39888836;0,187139841;0,04;0,54630249
20;32;3,940834923;0,180094684;3,287239989;13,31288058;0,856016733;0,624301953;0,805800186;10,89946806;0,254341066;13,19077285;0,255341921;0,04;0,54630249
20;32;4,600974783;0,322658743;3,704681447;14,39610709;0,757677592;0,389434926;0,820153268;8,75697631;0,283226162;13,65643635;0,255341921;0,04;0,255341921
20;36;3,250688705;0,181283597;3,276762489;14,00763348;0,88051611;0,573815077;0,803964903;11,68938506;0,315446849;13,72354492;0,325849444;0,04;0,54630249
20;36;2,920618775;0,310907616;2,952587017;12,46208481;1,021925506;0,464917253;0,793003796;7,912695149;0,435357093;10,73236922;0,54630249;0,04;0,54630249
20;36;3,660775588;0,160080705;3,539898364;14,87221028;0,83933981;0,607584051;0,804275255;13,21328623;0,28339052;14,77042293;0,255341921;0,04;0,54630249
20;40;2,640559441;0,150028676;3,723737419;20,22909452;2,111695866;0,623977287;0,795718452;19,02161256;4,095461663;20,20632641;0,031510423;0,04;0,255341921
20;40;1,465315801;0,120655345;1,602931866;9,41483862;0,655025059;0,438787924;0,790400944;9,811455704;0,39428926;8,632603174;0,54630249;0,02;0,54630249
20;40;2,060436533;0,130337215;3,285876474;19,80718218;2,166483045;0,593871016;0,763137513;20,07207229;0,420491061;19,86744177;0,062581508;0,04;0,93159646
20;40;2,270481034;0,133527747;3,430429861;20,15341134;2,132232437;0,598250305;0,762134328;20,19778503;0,328631124;20,21446635;0,031510423;0,04;0,93159646
20;40;2,480525535;0,150343332;3,521301482;19,77749693;2,164767103;0,618758621;0,791608291;18,63997971;0,3908056;19,80752331;0,062581508;0,04;0,255341921
20;40;2,160457724;0,133752004;3,308997817;19,81540196;2,184506849;0,604939042;0,768198111;19,8047896;0,299092763;19,83974876;0,062581508;0,04;0,54630249
20;40;2,300487391;0,1403646;3,483653327;20,19259841;2,141187597;0,608076554;0,775368637;19,6637395;0,304680871;20,23091407;0,031510423;0,04;0,54630249
20;40;3,670777707;0,174822137;3,851642488;15,50395114;0,789742934;0,545660452;0,803445801;13,54930738;0,363389926;15,21055793;0,325849444;0,04;0,54630249
20;40;2,790591227;0,288616289;3,370579343;14,07760115;0,914787945;0,415131041;0,802518301;9,523946412;0,443898917;12,38543153;0,54630249;0,04;0,54630249
20;40;4,425621576;0,447971615;5,371642437;17,81496209;1,04896956;0,403164529;0,804341771;9,647547278;0,464915334;15,00231793;0,54630249;0,06;0,54630249
20;44;3,390718373;0,14033294;4,339436181;17,68488094;0,763874144;0,580789984;0,808940305;17,75362397;0,358969478;17,62176477;0,255341921;0,04;0,54630249
20;44;2,790591227;0,289489623;3,758132424;15,44696847;0,878281968;0,389980662;0,796347985;10,83203607;0,549906471;13,9861953;0,54630249;0,04;0,54630249
20;44;4,220894257;0,272713257;4,806176605;18,49613387;0,600762126;0,351306717;0,82338569;13,31080762;0,432088086;18,09274424;0,255341921;0,04;0,255341921
