Year,Fry,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Mature,total,Model set,Scenario,Population
2029,32162011,80450,54287,36290,23842,15216,9820,6350,4447,8430,32401142,reduced harvest,Juvenile stocking,Estuary
2030,30321520,79546,53901,36372,24315,15974,10194,6580,4254,7953,30560609,reduced harvest,Juvenile stocking,Estuary
2031,28605941,78570,53296,36114,24369,16291,10703,6830,4408,7542,28844065,reduced harvest,Juvenile stocking,Estuary
2032,27130067,77661,52642,35708,24196,16327,10915,7171,4576,7404,27366668,reduced harvest,Juvenile stocking,Estuary
2033,26630675,76879,52033,35270,23924,16212,10939,7313,4804,7434,26865484,reduced harvest,Juvenile stocking,Estuary
2034,26740911,76614,51509,34862,23631,16029,10862,7329,4900,7605,26974253,reduced harvest,Juvenile stocking,Estuary
2035,27355796,76673,51332,34511,23358,15833,10740,7277,4911,7770,27588200,reduced harvest,Juvenile stocking,Estuary
2036,27948062,76999,51371,34392,23122,15650,10608,7196,4876,7874,28180149,reduced harvest,Juvenile stocking,Estuary
2037,28324042,77312,51589,34418,23043,15492,10485,7107,4821,7913,28556223,reduced harvest,Juvenile stocking,Estuary
2038,28461902,77512,51799,34565,23060,15439,10380,7025,4762,7899,28694342,reduced harvest,Juvenile stocking,Estuary
2039,28411194,77585,51933,34706,23158,15450,10344,6954,4707,7851,28643881,reduced harvest,Juvenile stocking,Estuary
2040,28238798,77558,51982,34795,23253,15516,10352,6930,4659,7785,28471628,reduced harvest,Juvenile stocking,Estuary
2041,28004275,77467,51964,34828,23313,15579,10396,6936,4643,7715,28237116,reduced harvest,Juvenile stocking,Estuary
2042,27751655,77342,51903,34816,23335,15619,10438,6965,4647,7663,27984383,reduced harvest,Juvenile stocking,Estuary
2043,27563950,77208,51819,34775,23327,15634,10465,6994,4667,7635,27796473,reduced harvest,Juvenile stocking,Estuary
2044,27461738,14609,51730,34719,23299,15629,10475,7012,4686,7631,27631526,reduced harvest,Juvenile stocking,Estuary
2020,764575,63983,1483,1483,1483,1483,1483,1483,1483,425,839364,reduced harvest,Juvenile stocking,Lower
2021,1528725,62905,42869,994,994,994,994,994,994,1244,1641705,reduced harvest,Juvenile stocking,Lower
2022,4475963,63310,42147,28722,666,666,666,666,666,1400,4614870,reduced harvest,Juvenile stocking,Lower
2023,5035408,64872,42418,28238,19244,446,446,446,446,1272,5193236,reduced harvest,Juvenile stocking,Lower
2024,4575266,65169,43464,28420,18920,12893,299,299,299,1049,4746078,reduced harvest,Juvenile stocking,Lower
2025,3774339,64925,43663,29121,19041,12676,8639,200,200,819,3953624,reduced harvest,Juvenile stocking,Lower
2026,2947064,64500,43500,29254,19511,12758,8493,5788,134,618,3131620,reduced harvest,Juvenile stocking,Lower
2027,2221304,64062,43215,29145,19600,13072,8548,5690,3878,454,2408969,reduced harvest,Juvenile stocking,Lower
2028,1633869,63677,42922,28954,19527,13132,8759,5727,3813,2866,1823246,reduced harvest,Juvenile stocking,Lower
2029,10309503,63366,42664,28757,19399,13083,8799,5868,3837,4245,10499521,reduced harvest,Juvenile stocking,Lower
2030,15270704,67964,42455,28585,19267,12998,8766,5895,3932,5076,15465641,reduced harvest,Juvenile stocking,Lower
2031,18256968,70593,45536,28445,19152,12909,8708,5873,3950,5629,18457763,reduced harvest,Juvenile stocking,Lower
2032,20247018,72176,47298,30509,19058,12832,8649,5835,3935,5967,20453277,reduced harvest,Juvenile stocking,Lower
2033,21464457,73231,48358,31689,20441,12769,8597,5795,3909,6157,21675403,reduced harvest,Juvenile stocking,Lower
2034,22147124,73876,49065,32400,21232,13696,8555,5760,3883,6252,22361842,reduced harvest,Juvenile stocking,Lower
2035,22487896,74238,49497,32873,21708,14225,9176,5732,3859,6290,22705495,reduced harvest,Juvenile stocking,Lower
2036,22624909,74419,49739,33163,22025,14544,9531,6148,3840,6297,22844616,reduced harvest,Juvenile stocking,Lower
2037,22649563,74491,49860,33325,22219,14757,9745,6386,4119,6288,22870754,reduced harvest,Juvenile stocking,Lower
2038,22618634,74504,49909,33407,22328,14887,9887,6529,4278,6470,22840833,reduced harvest,Juvenile stocking,Lower
2039,23271994,74488,49918,33439,22382,14960,9974,6624,4374,6684,23494838,reduced harvest,Juvenile stocking,Lower
2040,24041539,74834,49907,33445,22404,14996,10023,6683,4438,6874,24265144,reduced harvest,Juvenile stocking,Lower
2041,24726746,75242,50139,33438,22408,15011,10047,6715,4477,7029,24951253,reduced harvest,Juvenile stocking,Lower
2042,25285075,75605,50412,33593,22403,15013,10057,6732,4499,7147,25510537,reduced harvest,Juvenile stocking,Lower
2043,25708734,75901,50655,33776,22507,15010,10059,6738,4510,7231,25935123,reduced harvest,Juvenile stocking,Lower
2044,26011541,76126,50854,33939,22630,15080,10057,6740,4515,7288,26238769,reduced harvest,Juvenile stocking,Lower
2045,26216577,76286,51004,34072,22739,15162,10104,6738,4515,7325,26444523,reduced harvest,Juvenile stocking,Lower
2046,26348155,76395,51112,34173,22828,15235,10159,6769,4514,7347,26576687,reduced harvest,Juvenile stocking,Lower
2047,26427694,76465,51185,34245,22896,15295,10208,6806,4535,7360,26656688,reduced harvest,Juvenile stocking,Lower
2048,26472228,76507,51231,34294,22944,15340,10248,6839,4560,7381,26701572,reduced harvest,Juvenile stocking,Lower
2049,26549082,76530,51259,34325,22977,15373,10278,6866,4582,7410,26778682,reduced harvest,Juvenile stocking,Lower
2050,26653999,14071,51275,34344,22998,15394,10300,6886,4600,7442,26821309,reduced harvest,Juvenile stocking,Lower
2020,152915,62797,297,297,297,297,297,297,297,85,217876,reduced harvest,Juvenile stocking,Middle
2021,305745,62581,42074,199,199,199,199,199,199,249,411843,reduced harvest,Juvenile stocking,Middle
2022,896157,62662,41929,28190,133,133,133,133,133,280,1029884,reduced harvest,Juvenile stocking,Middle
2023,1008296,62975,41984,28093,18887,89,89,89,89,255,1160846,reduced harvest,Juvenile stocking,Middle
2024,916203,63034,42193,28129,18822,12654,60,60,60,210,1081425,reduced harvest,Juvenile stocking,Middle
2025,755836,62986,42233,28269,18846,12611,8478,40,40,164,929504,reduced harvest,Juvenile stocking,Middle
2026,590178,62901,42200,28296,18941,12627,8449,5681,27,124,769423,reduced harvest,Juvenile stocking,Middle
2027,444843,62813,42143,28274,18958,12690,8460,5661,3806,91,627740,reduced harvest,Juvenile stocking,Middle
2028,327204,62736,42085,28236,18944,12702,8502,5668,3793,2604,512474,reduced harvest,Juvenile stocking,Middle
2029,9365340,62673,42033,28197,18918,12692,8510,5697,3798,4077,9551936,reduced harvest,Juvenile stocking,Middle
2030,14666297,67464,41991,28162,18892,12675,8504,5702,3817,4950,14858454,reduced harvest,Juvenile stocking,Middle
2031,17805693,70273,45201,28134,18869,12657,8492,5698,3820,5478,18004315,reduced harvest,Juvenile stocking,Middle
2032,19703642,71937,47083,30284,18850,12642,8481,5690,3817,5792,19908218,reduced harvest,Juvenile stocking,Middle
2033,20832113,72943,48198,31546,20291,12629,8470,5682,3812,5975,21041658,reduced harvest,Juvenile stocking,Middle
2034,21490782,73541,48872,32293,21136,13595,8462,5675,3807,6079,21704240,reduced harvest,Juvenile stocking,Middle
2035,21866982,73890,49272,32744,21636,14161,9108,5669,3802,6137,22083403,reduced harvest,Juvenile stocking,Middle
2036,22076116,74090,49506,33013,21939,14496,9488,6103,3798,6169,22294716,reduced harvest,Juvenile stocking,Middle
2037,22188254,74200,49640,33169,22118,14699,9712,6357,4089,6184,22408423,reduced harvest,Juvenile stocking,Middle
2038,22245309,74260,49714,33259,22223,14819,9848,6507,4259,6388,22466587,reduced harvest,Juvenile stocking,Middle
2039,22978642,74290,49754,33309,22283,14890,9929,6598,4360,6623,23200677,reduced harvest,Juvenile stocking,Middle
2040,23821672,74679,49774,33335,22317,14930,9976,6652,4421,6828,24044584,reduced harvest,Juvenile stocking,Middle
2041,24562090,75125,50035,33349,22335,14952,10003,6684,4457,6991,24786021,reduced harvest,Juvenile stocking,Middle
2042,25145863,75518,50334,33523,22344,14964,10018,6702,4478,7111,25370855,reduced harvest,Juvenile stocking,Middle
2043,25577648,75827,50597,33724,22461,14970,10026,6712,4490,7196,25803651,reduced harvest,Juvenile stocking,Middle
2044,25883390,76056,50804,33900,22595,15049,10030,6717,4497,7254,26110293,reduced harvest,Juvenile stocking,Middle
2045,26092901,76218,50958,34039,22713,15139,10083,6720,4501,7293,26320564,reduced harvest,Juvenile stocking,Middle
2046,26232702,76329,51066,34142,22806,15218,10143,6755,4503,7318,26460982,reduced harvest,Juvenile stocking,Middle
2047,26323866,76403,51141,34214,22875,15280,10196,6796,4526,7334,26552631,reduced harvest,Juvenile stocking,Middle
2048,26382069,76452,51190,34264,22924,15326,10238,6831,4553,7360,26611207,reduced harvest,Juvenile stocking,Middle
2049,26473179,76482,51223,34297,22957,15359,10269,6859,4577,7393,26702595,reduced harvest,Juvenile stocking,Middle
2050,26592195,14031,51243,34319,22979,15381,10290,6880,4596,7428,26759343,reduced harvest,Juvenile stocking,Middle
2020,0,62500,0,0,0,0,0,0,0,0,62500,reduced harvest,Juvenile stocking,Upper
2021,0,62500,41875,0,0,0,0,0,0,0,104375,reduced harvest,Juvenile stocking,Upper
2022,0,62500,41875,28056,0,0,0,0,0,0,132431,reduced harvest,Juvenile stocking,Upper
2023,0,62500,41875,28056,18798,0,0,0,0,0,151229,reduced harvest,Juvenile stocking,Upper
2024,0,62500,41875,28056,18798,12594,0,0,0,0,163823,reduced harvest,Juvenile stocking,Upper
2025,0,62500,41875,28056,18798,12594,8438,0,0,0,172262,reduced harvest,Juvenile stocking,Upper
2026,0,62500,41875,28056,18798,12594,8438,5654,0,0,177915,reduced harvest,Juvenile stocking,Upper
2027,0,62500,41875,28056,18798,12594,8438,5654,3788,0,181703,reduced harvest,Juvenile stocking,Upper
2028,0,62500,41875,28056,18798,12594,8438,5654,3788,2538,184241,reduced harvest,Juvenile stocking,Upper
2029,9128909,62500,41875,28056,18798,12594,8438,5654,3788,4035,9314648,reduced harvest,Juvenile stocking,Upper
2030,14514965,67338,41875,28056,18798,12594,8438,5654,3788,4919,14706426,reduced harvest,Juvenile stocking,Upper
2031,17692738,70193,45117,28056,18798,12594,8438,5654,3788,5440,17890816,reduced harvest,Juvenile stocking,Upper
2032,19567625,71877,47029,30228,18798,12594,8438,5654,3788,5748,19771779,reduced harvest,Juvenile stocking,Upper
2033,20673808,72871,48158,31510,20253,12594,8438,5654,3788,5929,20883002,reduced harvest,Juvenile stocking,Upper
2034,21326455,73457,48823,32266,21111,13569,8438,5654,3788,6036,21539598,reduced harvest,Juvenile stocking,Upper
2035,21711518,73803,49216,32712,21618,14145,9092,5654,3788,6099,21927644,reduced harvest,Juvenile stocking,Upper
2036,21938704,74007,49448,32975,21917,14484,9477,6091,3788,6136,22157028,reduced harvest,Juvenile stocking,Upper
2037,22072745,74128,49585,33130,22093,14684,9704,6350,4081,6158,22292658,reduced harvest,Juvenile stocking,Upper
2038,22151828,74199,49665,33222,22197,14802,9838,6502,4254,6368,22372876,reduced harvest,Juvenile stocking,Upper
2039,22905185,74240,49713,33276,22259,14872,9918,6592,4356,6607,23127018,reduced harvest,Juvenile stocking,Upper
2040,23766617,74640,49741,33308,22295,14913,9964,6645,4416,6817,23989357,reduced harvest,Juvenile stocking,Upper
2041,24520864,75096,50009,33327,22316,14938,9992,6676,4452,6981,24744650,reduced harvest,Juvenile stocking,Upper
2042,25111010,75496,50315,33506,22329,14952,10008,6695,4473,7102,25335884,reduced harvest,Juvenile stocking,Upper
2043,25544829,75809,50582,33711,22449,14960,10018,6705,4485,7187,25770736,reduced harvest,Juvenile stocking,Upper
2044,25851306,76039,50792,33890,22586,15041,10023,6712,4493,7245,26078128,reduced harvest,Juvenile stocking,Upper
2045,26061937,76201,50946,34031,22706,15133,10077,6716,4497,7285,26289528,reduced harvest,Juvenile stocking,Upper
2046,26203796,76313,51055,34134,22800,15213,10139,6752,4500,7311,26432012,reduced harvest,Juvenile stocking,Upper
2047,26297869,76388,51130,34207,22870,15276,10193,6793,4524,7328,26526577,reduced harvest,Juvenile stocking,Upper
2048,26359495,76438,51180,34257,22918,15323,10235,6829,4551,7355,26588581,reduced harvest,Juvenile stocking,Upper
2049,26454173,76471,51213,34291,22952,15355,10266,6858,4576,7389,26683543,reduced harvest,Juvenile stocking,Upper
2050,26576720,14021,51235,34313,22975,15378,10288,6878,4595,7425,26743827,reduced harvest,Juvenile stocking,Upper
2014,51919140,11088,11088,11088,11088,11088,11088,11088,11088,28860,52036704,J55,Harvest only,Estuary
2015,51919140,27517,6098,6098,6098,6098,6098,6098,6098,22549,52011895,J55,Harvest only,Estuary
2016,40564931,27517,15134,3354,3354,3354,3354,3354,3354,16207,40643915,J55,Harvest only,Estuary
2017,29156073,21499,15134,8324,1845,1845,1845,1845,1845,11083,29221337,J55,Harvest only,Estuary
2018,19937696,15453,11825,8324,4578,1015,1015,1015,1015,7332,19989265,J55,Harvest only,Estuary
2019,13189790,10567,8499,6504,4578,2518,558,558,558,4737,13228867,J55,Harvest only,Estuary
2020,8522097,6991,5812,4674,3577,2518,1385,307,307,3007,8550675,J55,Harvest only,Estuary
2021,5409750,4517,3845,3197,2571,1967,1385,762,169,1883,5430044,J55,Harvest only,Estuary
2022,3387242,2867,2484,2115,1758,1414,1082,762,419,1166,3401309,J55,Harvest only,Estuary
2023,2097755,1795,1577,1366,1163,967,778,595,419,895,2107310,J55,Harvest only,Estuary
2024,1610231,1112,987,867,751,640,532,428,327,741,1616616,J55,Harvest only,Estuary
2025,1332343,853,611,543,477,413,352,293,235,602,1336723,J55,Harvest only,Estuary
2026,1083297,706,469,336,299,262,227,194,161,473,1086424,J55,Harvest only,Estuary
2027,850255,574,388,258,185,164,144,125,106,358,852558,J55,Harvest only,Estuary
2028,643823,451,316,214,142,102,90,79,69,263,645548,J55,Harvest only,Estuary
2029,472284,341,248,174,117,78,56,50,44,187,473579,J55,Harvest only,Estuary
2030,337240,250,188,136,96,65,43,31,27,131,338207,J55,Harvest only,Estuary
2031,235417,179,138,103,75,53,36,24,17,90,236130,J55,Harvest only,Estuary
2032,161231,125,98,76,57,41,29,20,13,60,161749,J55,Harvest only,Estuary
2033,108650,85,69,54,42,31,23,16,11,42,109021,J55,Harvest only,Estuary
2034,74786,58,47,38,30,23,17,12,9,30,75049,J55,Harvest only,Estuary
2035,53265,40,32,26,21,16,13,9,7,22,53450,J55,Harvest only,Estuary
2036,39010,28,22,17,14,11,9,7,5,16,39140,J55,Harvest only,Estuary
2037,29024,21,16,12,10,8,6,5,4,12,29117,J55,Harvest only,Estuary
2038,21684,15,11,9,7,5,4,3,3,9,21750,J55,Harvest only,Estuary
2039,16130,11,8,6,5,4,3,2,2,7,16179,J55,Harvest only,Estuary
2040,11887,9,6,5,3,3,2,2,1,5,11922,J55,Harvest only,Estuary
2041,8655,6,5,3,3,2,1,1,1,3,8681,J55,Harvest only,Estuary
2042,6221,5,3,3,2,1,1,1,1,2,6239,J55,Harvest only,Estuary
2043,4413,3,3,2,1,1,1,1,0,2,4427,J55,Harvest only,Estuary
2044,3113,2,2,1,1,1,1,0,0,1,3122,J55,Harvest only,Estuary
2020,764575,1483,1483,1483,1483,1483,1483,1483,1483,425,776864,J55,Harvest only,Lower
2021,764575,405,816,816,816,816,816,816,816,1058,771748,J55,Harvest only,Lower
2022,1903162,405,223,449,449,449,449,449,449,1052,1907533,J55,Harvest only,Lower
2023,1891847,1009,223,123,247,247,247,247,247,846,1895281,J55,Harvest only,Lower
2024,1522228,1003,555,123,67,136,136,136,136,618,1525136,J55,Harvest only,Lower
2025,1111801,807,551,305,67,37,75,75,75,427,1114220,J55,Harvest only,Lower
2026,767999,589,444,303,168,37,20,41,41,284,769927,J55,Harvest only,Lower
2027,511609,407,324,244,167,92,20,11,23,185,513082,J55,Harvest only,Lower
2028,332234,271,224,178,134,92,51,11,6,118,333319,J55,Harvest only,Lower
2029,211713,176,149,123,98,74,50,28,6,70,212488,J55,Harvest only,Lower
2030,126781,112,97,82,68,54,41,28,15,44,127321,J55,Harvest only,Lower
2031,78369,67,62,53,45,37,30,22,15,33,78734,J55,Harvest only,Lower
2032,59865,42,37,34,29,25,20,16,12,27,60108,J55,Harvest only,Lower
2033,49227,32,23,20,19,16,14,11,9,22,49393,J55,Harvest only,Lower
2034,40213,26,17,13,11,10,9,8,6,18,40330,J55,Harvest only,Lower
2035,31798,21,14,10,7,6,6,5,4,13,31884,J55,Harvest only,Lower
2036,24256,17,12,8,5,4,3,3,3,10,24321,J55,Harvest only,Lower
2037,17911,13,9,6,4,3,2,2,2,7,17959,J55,Harvest only,Lower
2038,12862,9,7,5,4,2,2,1,1,5,12898,J55,Harvest only,Lower
2039,9021,7,5,4,3,2,1,1,1,3,9048,J55,Harvest only,Lower
2040,6154,5,4,3,2,2,1,1,0,2,6174,J55,Harvest only,Lower
2041,4134,3,3,2,2,1,1,1,0,2,4148,J55,Harvest only,Lower
2042,2834,2,2,1,1,1,1,0,0,1,2844,J55,Harvest only,Lower
2043,2008,2,1,1,1,1,0,0,0,1,2015,J55,Harvest only,Lower
2044,1466,1,1,1,1,0,0,0,0,1,1471,J55,Harvest only,Lower
2045,1089,1,1,0,0,0,0,0,0,0,1093,J55,Harvest only,Lower
2046,815,1,0,0,0,0,0,0,0,0,817,J55,Harvest only,Lower
2047,607,0,0,0,0,0,0,0,0,0,609,J55,Harvest only,Lower
2048,449,0,0,0,0,0,0,0,0,0,450,J55,Harvest only,Lower
2049,328,0,0,0,0,0,0,0,0,0,329,J55,Harvest only,Lower
2050,236,0,0,0,0,0,0,0,0,0,237,J55,Harvest only,Lower
2020,152915,297,297,297,297,297,297,297,297,85,155376,J55,Harvest only,Middle
2021,152915,81,163,163,163,163,163,163,163,212,154351,J55,Harvest only,Middle
2022,381028,81,45,90,90,90,90,90,90,211,381903,J55,Harvest only,Middle
2023,378813,202,45,25,49,49,49,49,49,169,379500,J55,Harvest only,Middle
2024,304818,201,111,25,13,27,27,27,27,124,305400,J55,Harvest only,Middle
2025,222638,162,110,61,13,7,15,15,15,85,223123,J55,Harvest only,Middle
2026,153794,118,89,61,34,7,4,8,8,57,154181,J55,Harvest only,Middle
2027,102453,82,65,49,33,18,4,2,5,37,102748,J55,Harvest only,Middle
2028,66532,54,45,36,27,18,10,2,1,24,66750,J55,Harvest only,Middle
2029,42397,35,30,25,20,15,10,6,1,14,42553,J55,Harvest only,Middle
2030,25387,22,19,16,14,11,8,6,3,9,25496,J55,Harvest only,Middle
2031,15692,13,12,11,9,7,6,4,3,7,15765,J55,Harvest only,Middle
2032,11986,8,7,7,6,5,4,3,2,5,12035,J55,Harvest only,Middle
2033,9857,6,5,4,4,3,3,2,2,4,9890,J55,Harvest only,Middle
2034,8052,5,3,3,2,2,2,2,1,4,8075,J55,Harvest only,Middle
2035,6367,4,3,2,1,1,1,1,1,3,6384,J55,Harvest only,Middle
2036,4857,3,2,2,1,1,1,1,1,2,4870,J55,Harvest only,Middle
2037,3586,3,2,1,1,1,0,0,0,1,3596,J55,Harvest only,Middle
2038,2575,2,1,1,1,0,0,0,0,1,2583,J55,Harvest only,Middle
2039,1807,1,1,1,1,0,0,0,0,1,1812,J55,Harvest only,Middle
2040,1232,1,1,1,0,0,0,0,0,0,1236,J55,Harvest only,Middle
2041,828,1,1,0,0,0,0,0,0,0,831,J55,Harvest only,Middle
2042,568,0,0,0,0,0,0,0,0,0,570,J55,Harvest only,Middle
2043,402,0,0,0,0,0,0,0,0,0,404,J55,Harvest only,Middle
2044,294,0,0,0,0,0,0,0,0,0,295,J55,Harvest only,Middle
2045,218,0,0,0,0,0,0,0,0,0,219,J55,Harvest only,Middle
2046,163,0,0,0,0,0,0,0,0,0,164,J55,Harvest only,Middle
2047,122,0,0,0,0,0,0,0,0,0,122,J55,Harvest only,Middle
2048,90,0,0,0,0,0,0,0,0,0,90,J55,Harvest only,Middle
2049,66,0,0,0,0,0,0,0,0,0,66,J55,Harvest only,Middle
2050,47,0,0,0,0,0,0,0,0,0,47,J55,Harvest only,Middle
2014,53169140,11088,11088,11088,11088,11088,11088,11088,11088,28860,53286704,J55,Fry stocking,Estuary
2015,53169140,28180,6098,6098,6098,6098,6098,6098,6098,22549,53262557,J55,Fry stocking,Estuary
2016,41814931,28180,15499,3354,3354,3354,3354,3354,3354,16207,41894941,J55,Fry stocking,Estuary
2017,30406073,22162,15499,8524,1845,1845,1845,1845,1845,11083,30472564,J55,Fry stocking,Estuary
2018,21187696,16115,12189,8524,4688,1015,1015,1015,1015,7332,21240603,J55,Fry stocking,Estuary
2019,14439790,11229,8863,6704,4688,2579,558,558,558,4737,14480265,J55,Fry stocking,Estuary
2020,9772097,7653,6176,4875,3687,2579,1418,307,307,3007,9802107,J55,Fry stocking,Estuary
2021,6659750,5179,4209,3397,2681,2028,1418,780,169,1883,6681494,J55,Fry stocking,Estuary
2022,4637242,3530,2849,2315,1868,1475,1115,780,429,1166,4652769,J55,Fry stocking,Estuary
2023,3347755,2458,1941,1567,1273,1028,811,613,429,901,3358776,J55,Fry stocking,Estuary
2024,2870211,1774,1352,1068,862,700,565,446,337,749,2878065,J55,Fry stocking,Estuary
2025,2598011,1521,976,743,587,474,385,311,245,613,2603867,J55,Fry stocking,Estuary
2026,2352207,1377,837,537,409,323,261,212,171,484,2356817,J55,Fry stocking,Estuary
2027,2121014,1247,757,460,295,225,178,143,117,370,2124805,J55,Fry stocking,Estuary
2028,1915636,1124,686,417,253,162,124,98,79,275,1918853,J55,Fry stocking,Estuary
2029,1744696,1015,618,377,229,139,89,68,54,200,1747487,J55,Fry stocking,Estuary
2030,1609995,925,558,340,207,126,77,49,37,144,1612459,J55,Fry stocking,Estuary
2031,1508367,853,509,307,187,114,69,42,27,102,1510578,J55,Fry stocking,Estuary
2032,1434292,799,469,280,169,103,63,38,23,73,1436310,J55,Fry stocking,Estuary
2033,1381774,760,440,258,154,93,57,35,21,54,1383645,J55,Fry stocking,Estuary
2034,1348026,732,418,242,142,85,51,31,19,43,1349789,J55,Fry stocking,Estuary
2035,1326617,714,403,230,133,78,47,28,17,35,1328302,J55,Fry stocking,Estuary
2036,1312451,703,393,222,126,73,43,26,15,29,1314082,J55,Fry stocking,Estuary
2037,1302531,696,387,216,122,70,40,24,14,25,1304124,J55,Fry stocking,Estuary
2038,1295237,690,383,213,119,67,38,22,13,22,1296804,J55,Fry stocking,Estuary
2039,1289714,686,380,210,117,65,37,21,12,20,1291263,J55,Fry stocking,Estuary
2040,1285491,684,378,209,116,64,36,20,12,18,1287027,J55,Fry stocking,Estuary
2041,1282272,681,376,208,115,64,35,20,11,17,1283799,J55,Fry stocking,Estuary
2042,1279846,680,375,207,114,63,35,19,11,16,1281366,J55,Fry stocking,Estuary
2043,1278044,678,374,206,114,63,35,19,11,15,1279558,J55,Fry stocking,Estuary
2044,26748,677,373,206,113,63,35,19,11,14,28258,J55,Fry stocking,Estuary
2020,2014575,1483,1483,1483,1483,1483,1483,1483,1483,425,2026864,J55,Fry stocking,Lower
2021,2014575,1068,816,816,816,816,816,816,816,1058,2022410,J55,Fry stocking,Lower
2022,3153162,1068,587,449,449,449,449,449,449,1052,3158560,J55,Fry stocking,Lower
2023,3141847,1671,587,323,247,247,247,247,247,846,3146509,J55,Fry stocking,Lower
2024,2772228,1665,919,323,178,136,136,136,136,618,2776473,J55,Fry stocking,Lower
2025,2361801,1469,916,506,178,98,75,75,75,427,2365618,J55,Fry stocking,Lower
2026,2017999,1252,808,504,278,98,54,41,41,284,2021358,J55,Fry stocking,Lower
2027,1761609,1070,688,444,277,153,54,30,23,185,1764532,J55,Fry stocking,Lower
2028,1582234,934,588,379,244,152,84,30,16,118,1584779,J55,Fry stocking,Lower
2029,1461713,839,514,324,208,134,84,46,16,76,1463954,J55,Fry stocking,Lower
2030,1386760,775,461,282,178,115,74,46,25,52,1388769,J55,Fry stocking,Lower
2031,1344037,735,426,254,155,98,63,41,25,44,1345878,J55,Fry stocking,Lower
2032,1328775,712,404,234,140,85,54,35,22,39,1330501,J55,Fry stocking,Lower
2033,1319986,704,392,222,129,77,47,30,19,34,1321640,J55,Fry stocking,Lower
2034,1312025,700,387,215,122,71,42,26,16,30,1313635,J55,Fry stocking,Lower
2035,1304210,695,385,213,119,67,39,23,14,26,1305792,J55,Fry stocking,Lower
2036,1297011,691,382,212,117,65,37,21,13,23,1298573,J55,Fry stocking,Lower
2037,1290861,687,380,210,116,64,36,20,12,20,1292407,J55,Fry stocking,Lower
2038,1285923,684,378,209,116,64,35,20,11,18,1287458,J55,Fry stocking,Lower
2039,1282146,682,376,208,115,64,35,19,11,16,1283672,J55,Fry stocking,Lower
2040,1279395,680,375,207,114,63,35,19,11,15,1280914,J55,Fry stocking,Lower
2041,1277486,678,374,206,114,63,35,19,11,15,1279000,J55,Fry stocking,Lower
2042,1276275,677,373,206,113,63,35,19,11,14,1277785,J55,Fry stocking,Lower
2043,1275515,676,372,205,113,62,34,19,11,14,1277023,J55,Fry stocking,Lower
2044,1275019,676,372,205,113,62,34,19,10,14,1276524,J55,Fry stocking,Lower
2045,1274673,676,372,205,113,62,34,19,10,14,1276177,J55,Fry stocking,Lower
2046,1274419,676,372,204,113,62,34,19,10,13,1275922,J55,Fry stocking,Lower
2047,1274225,675,372,204,112,62,34,19,10,13,1275727,J55,Fry stocking,Lower
2048,1274075,675,371,204,112,62,34,19,10,13,1275576,J55,Fry stocking,Lower
2049,1273959,675,371,204,112,62,34,19,10,13,1275460,J55,Fry stocking,Lower
2050,23871,675,371,204,112,62,34,19,10,13,25372,J55,Fry stocking,Lower
2020,1402915,297,297,297,297,297,297,297,297,85,1405376,J55,Fry stocking,Middle
2021,1402915,744,163,163,163,163,163,163,163,212,1405014,J55,Fry stocking,Middle
2022,1631028,744,409,90,90,90,90,90,90,211,1632930,J55,Fry stocking,Middle
2023,1628813,864,409,225,49,49,49,49,49,169,1630728,J55,Fry stocking,Middle
2024,1554818,863,475,225,124,27,27,27,27,124,1556738,J55,Fry stocking,Middle
2025,1472638,824,475,261,124,68,15,15,15,85,1474521,J55,Fry stocking,Middle
2026,1403794,780,453,261,144,68,37,8,8,57,1405612,J55,Fry stocking,Middle
2027,1352453,744,429,249,144,79,37,21,5,37,1354197,J55,Fry stocking,Middle
2028,1316532,717,409,236,137,79,44,21,11,24,1318210,J55,Fry stocking,Middle
2029,1292397,698,394,225,130,75,43,24,11,20,1294018,J55,Fry stocking,Middle
2030,1285367,685,384,217,124,71,41,24,13,17,1286944,J55,Fry stocking,Middle
2031,1281360,681,377,211,119,68,39,23,13,17,1282909,J55,Fry stocking,Middle
2032,1280897,679,375,207,116,66,37,22,13,17,1282428,J55,Fry stocking,Middle
2033,1280615,679,374,206,114,64,36,21,12,17,1282137,J55,Fry stocking,Middle
2034,1279864,679,373,205,113,63,35,20,11,16,1281380,J55,Fry stocking,Middle
2035,1278780,678,373,205,113,62,34,19,11,15,1280292,J55,Fry stocking,Middle
2036,1277612,678,373,205,113,62,34,19,11,15,1279122,J55,Fry stocking,Middle
2037,1276537,677,373,205,113,62,34,19,10,14,1278044,J55,Fry stocking,Middle
2038,1275637,677,372,205,113,62,34,19,10,14,1277143,J55,Fry stocking,Middle
2039,1274931,676,372,205,113,62,34,19,10,14,1276436,J55,Fry stocking,Middle
2040,1274473,676,372,205,113,62,34,19,10,13,1275976,J55,Fry stocking,Middle
2041,1274180,675,372,205,113,62,34,19,10,13,1275682,J55,Fry stocking,Middle
2042,1274009,675,372,204,112,62,34,19,10,13,1275511,J55,Fry stocking,Middle
2043,1273909,675,371,204,112,62,34,19,10,13,1275411,J55,Fry stocking,Middle
2044,1273846,675,371,204,112,62,34,19,10,13,1275348,J55,Fry stocking,Middle
