Pass,Construction Wall 2,Construction Wall 92,Construction Wall 36,Construction Wall 89,Construction Wall 86,Construction Wall 48,Construction Wall 46,Construction Wall 78,Wall 2 Single Segment Construction,Construction Wall 93
255480,1859.04,1794.07,1528.12,1171.38,1833.43,1704.28,1835.27,1728.92,1748.22,1891.52
255500,1859.92,1779.5,1840.08,1763.96,1835.83,1729.49,1752.04,1897.5,1729.65,1837.65
255520,1884.27,1764.06,1766.39,1397.53,1779.51,1793.35,1793.33,1764.4,1901.09,1822.38
255540,1747.72,1685.02,1649.18,1210.76,1743.14,1852.76,1788.72,1773.22,1903.35,1852.67
255560,1804.69,1771.4,1668.41,1072.59,1855.04,1726.49,1861.85,1837.68,1844.78,1891.24
255580,1731.52,1822.15,1473,1348.2,1850.23,1834.27,1834.29,1876.47,1884.05,1888.16
255600,1890.9,1882.94,1792.85,1830.66,1838.28,1870.37,1896,1756.4,1759.47,1868.02
255620,1878.68,1861.02,1820.84,1198.46,1859.27,1826.24,1875.27,1765.84,1873.39,1796.38
255640,1827.82,1752.23,1577.98,1567.54,1851.38,1773.92,1765.23,1879.72,1755.4,1880.88
255660,1716.48,1855.73,1632.08,1318.69,1721.51,1807.35,1822.31,1681.68,1859.58,1764.25
255680,1892.5,1727.36,1839.26,1283.55,1801.28,1757.21,1895.66,1882,1729.14,1752.72
255700,1740.27,1860.12,1543.77,1157.45,1860.84,1852.54,1899.93,1804.61,1749.09,1850.49
255720,1860.74,1693.43,1519.79,1786.78,1738.83,1881,1873.87,1866.06,1877.47,1797.9
255740,1765.49,1729.86,1493.21,1346.23,1769.71,1879.56,1903.88,1786.34,1887.7,1849.89
255760,1888.16,1801.86,1558.39,1295.48,1799.04,1790.77,1845.49,1856.93,1866.83,1881.3
255780,1756.32,1796.08,1668.6,1199.84,1834.52,1790.08,1877.1,1780.46,1897.1,1829.65
255800,1836.66,1854.55,1484.04,1249.34,1720.08,1849.6,1729.03,1851.71,1886.83,1763.05
255820,1860.27,1761.97,1644.93,1361.31,1900.24,1835.44,1859.32,1799.95,1855.87,1875.06
255840,1892.28,1758.74,1668.12,1423.73,1878.89,1736.05,1738.19,1749.4,1896.21,1872.83
255860,1844.92,1824.87,1794.94,1850.54,1850.41,1866.8,1813.39,1833.99,1827.94,1862.29
255880,1754.06,1861.99,1551.16,1129.79,1899.84,1862.73,1849.17,1885.39,1846.11,1808.88
255900,1767.23,1724.86,1834.76,1308.59,1809.08,1799.23,1849.94,1704.63,1765.43,1726.26
255920,1726.18,1692.94,1537.02,1770.64,1862.37,1878.88,1864.32,1894.39,1738.88,1702.35
255940,1836.47,1776.75,1673.95,1570.25,1841.76,1767.55,1895.72,1825.8,1771.85,1851.77
255960,1838.04,1754.34,1902.18,1511.84,1871.54,1851.8,1877.5,1709.29,1720.27,1900.09
255980,1771.92,1811.77,1617.04,1135.1,1900.05,1751.24,1872.35,1761.26,1819.56,1892.61
256000,1736.29,1871.86,1653.29,1159.88,1829.7,1686.43,1886.4,1837.56,1891.44,1855.97
256020,1899.94,1813.51,1622.06,1155.68,1706.74,1905.28,1701.73,1672.72,1777.87,1836.63
256040,1794.33,1843.13,1633.13,1169.88,1875.56,1893.59,1779.57,1860.81,1882.85,1888.4
256060,1854.12,1824.53,1610.71,1720.43,1873,1758.17,1807.65,1763.09,1830.37,1862.4
256080,1881.86,1829.47,1781.42,1506.28,1826.73,1885.58,1784.67,1887.82,1893.23,1902.78
256100,1874.7,1706.37,1845.96,1786.39,1764.47,1769.36,1849.74,1747.36,1846.56,1833.93
256120,1849.01,1868.01,1656.76,1690.23,1800.55,1857.11,1862.38,1676.43,1851.84,1776.75
256140,1883.18,1753.77,1525.24,1160.96,1789.91,1792.23,1757.54,1839.98,1855.3,1797.05
256160,1874.63,1815.56,1755.27,1085.4,1782.97,1815.74,1728.12,1822.7,1855.78,1862.25
256180,1872.36,1766.59,1799.54,1601.19,1856.34,1891.12,1889.51,1833.94,1872.17,1757.03
256200,1871.01,1748.19,1780.25,1511.21,1866.61,1761.89,1756,1868.25,1727.43,1863.87
256220,1812.47,1896.14,1682.73,1404.7,1812.04,1767.49,1740.81,1883.93,1759.72,1817.42
256240,1694.29,1819.13,1547.13,1121.71,1883.08,1755.69,1868.43,1708.97,1887.05,1873.85
256260,1699.28,1842.78,1533.46,1196.52,1750.95,1725.29,1738.86,1706.15,1838.49,1884.73
256280,1727.08,1860.2,1480.76,1193.49,1706.68,1860.72,1864.33,1809.48,1769.33,1866.31
256300,1722.62,1815.96,1621.5,1163.4,1788.29,1846.85,1721.34,1895.22,1895.83,1841.85
256320,1882.47,1765.87,1806.51,1704.18,1827.38,1779.24,1892.57,1875.03,1880.24,1896.38
256340,1788.48,1775.62,1835.34,1069.8,1849.01,1770.31,1821.49,1693.13,1865.83,1870.3
256360,1759.84,1876,1585.75,1324.61,1841.04,1732.94,1736.1,1739.14,1880.1,1854.99
256380,1760.67,1875.58,1843.54,1216.08,1891.34,1854.05,1873.04,1748.12,1798.46,1891.35
256400,1824.96,1759.84,1680.81,1523.53,1829.32,1861.11,1875.23,1800.18,1867.93,1713.88
256420,1785.13,1886.74,1535.04,1211.86,1897.83,1856.22,1846.28,1799.97,1881.79,1848.53
256440,1848.99,1830.77,1802.81,1600.39,1716.56,1874.54,1887.02,1837.43,1840.05,1758.58
256460,1771.51,1877.48,1767.86,1300.53,1866.59,1783.83,1893.39,1733.06,1821.79,1843.83
256480,1814.47,1778.02,1556.95,1177.56,1847.3,1845.17,1827.24,1754.5,1879.42,1741.08
256500,1692.08,1767.98,1729.9,1469.54,1705.05,1762.97,1777.17,1855.79,1826.09,1855.94
256520,1819.7,1840.22,1757.87,1591.02,1709.74,1877.44,1755.17,1826.25,1865.84,1760.97
256540,1765.81,1760.3,1494.37,1570.01,1885.82,1855.51,1793.1,1824.03,1769.31,1896.93
256560,1778.94,1759.01,1869.17,1071.11,1786.22,1853.23,1720.62,1831.88,1824.07,1746.72
256580,1713.51,1861.28,1721.2,1443.59,1869.03,1861.67,1895.22,1884.61,1834.34,1862.38
256600,1886.72,1788.77,1518.73,1333.38,1866.16,1745.61,1869.3,1877.31,1821.73,1850.82
256620,1782.21,1756.76,1849.36,1250.3,1878.73,1789.54,1860.38,1754.64,1827.63,1724.35
256640,1835.64,1883.04,1596.97,1378.66,1891.7,1794.38,1893.97,1726.41,1814.41,1794.78
256660,1891,1786.94,1472.5,1886.36,1858.05,1886.71,1907.69,1791,1872.76,1896.73
256680,1746.36,1824.23,1892.58,1139.87,1777.17,1894.15,1710.38,1820.56,1836.73,1776.79
256700,1730.02,1758,1471.53,1436.5,1736.85,1787.67,1827.3,1828.28,1860.31,1885.1
256720,1864.85,1731.46,1653.59,1434.77,1773.31,1769.55,1786.21,1864.7,1794.58,1828.92
256740,1811.04,1744.83,1775.13,1798.22,1714.51,1833.47,1871.61,1785.13,1880.81,1848.77
256760,1902.24,1870.87,1578.71,1112.04,1856.47,1888.86,1755.45,1716.22,1798.54,1697.39
256780,1701.54,1825.08,1818.68,1217.64,1875.6,1822.5,1879.74,1823.12,1861.44,1832.07
256800,1901.84,1746.55,1714.59,1139.54,1887.17,1837.13,1821.72,1699.78,1832.98,1862.5
256820,1889.07,1774.64,1568.51,1124.4,1884.8,1800.8,1874.91,1761.98,1737.04,1750.96
256840,1876.05,1873.35,1833.12,1112.27,1779.03,1740.72,1746.44,1796.4,1844.26,1724.68
256860,1856.18,1892.78,1780.65,1112.27,1839.84,1849.68,1777.29,1776.82,1718.78,1708.71
256880,1847.36,1900.5,1855.47,1107.57,1776.55,1787.86,1864.32,1686.73,1727.34,1757.05
256900,1863.43,1846.65,1503.06,1107.57,1756.17,1885.37,1812.29,1880.02,1896.37,1864.46
256920,1881.17,1799.44,1789.46,1291.59,1860.95,1779.16,1824.87,1874.16,1832.94,1837.69
256940,1810.51,1835.8,1784.64,1443.13,1852.29,1836.78,1718.38,1777.36,1865.21,1739.86
256960,1857.42,1896.73,1686.76,1132.91,1850.33,1769.34,1755.05,1884.51,1827.94,1886.73
256980,1858.45,1787.25,1707.82,1656.75,1819.62,1809.8,1786.79,1706.68,1866.19,1893.63
257000,1743.68,1816.73,1741.17,1376.6,1876.46,1764.4,1737.08,1819.57,1898.7,1816.86
257020,1719.9,1782.72,1761.8,1565.98,1787.14,1823.24,1830.88,1805.23,1881.74,1857.29
257040,1810.79,1761.97,1623.51,1528.85,1751.87,1758.4,1700.63,1717.76,1873.82,1724.41
257060,1880.89,1868,1557.06,1100.28,1724.89,1829.05,1824.94,1758.59,1810.17,1703.96
257080,1741.46,1801.94,1694.47,1051.55,1758.8,1900.89,1895.49,1717.96,1864.56,1775.56
257100,1747.79,1819.73,1591.01,1449.92,1841.77,1871.43,1893.72,1809.23,1832.39,1803.25
257120,1884.79,1877.58,1649.94,1081.52,1862.21,1761.76,1833.91,1806.09,1731.2,1878.65
257140,1786.44,1775.73,1737.82,1679.98,1755.46,1770.29,1840.08,1775.27,1705.6,1885.7
257160,1876.53,1866.13,1546.9,1229.21,1869.52,1904.04,1896.3,1778.25,1891.72,1841.64
257180,1868.61,1868.92,1689.24,1807.09,1867.04,1749.74,1897.77,1772.23,1819.75,1905.48
257200,1731.57,1721.99,1850.3,1518.54,1780.75,1741.79,1898.07,1698.29,1863.11,1772.61
257220,1878.07,1785.3,1636.45,1466.93,1849.95,1884.7,1881.71,1774.66,1772.38,1757.03
257240,1712.26,1882.31,1543.82,1223.22,1900.66,1808.17,1794.56,1896.84,1879.58,1838.37
257260,1881.97,1892.24,1600.19,1305.59,1882.78,1864.24,1740.15,1890.72,1806.07,1883.25
257280,1869.94,1871.39,1624.59,1534.15,1809.88,1892.46,1859.25,1780.13,1831.83,1860.93
257300,1852.26,1730.67,1840.96,1161.75,1863.18,1870.19,1737.79,1733.57,1852.35,1725.95
257320,1864.53,1788.28,1475.55,1329.5,1792.5,1838.37,1878.49,1878.94,1868.24,1879.23
257340,1870.54,1810.55,1682.64,1084.63,1718.06,1775.12,1886.93,1846.58,1752.89,1830.24
257360,1790.06,1800.82,1613.01,1084.63,1897.42,1751.27,1705.95,1748.82,1839.59,1906.41
257380,1718.67,1674.05,1545.06,1159.67,1758.16,1856.02,1893.58,1779.61,1856.72,1888.16
257400,1797.87,1815.03,1563.93,1135.21,1870.99,1820.27,1866.74,1824.79,1799.41,1894.13
257420,1874.65,1784.62,1505.73,1173.77,1882.85,1749.41,1884.2,1891.82,1815,1814.23
257440,1858.59,1739.3,1856.6,1140.37,1830.49,1887.93,1894.15,1815.51,1837.33,1897.66
257460,1796.38,1830.06,1895.82,1511.04,1859.2,1704.88,1761.48,1805.32,1846.22,1834.13
257480,1785.21,1875.47,1492.73,1455.64,1773.99,1856.98,1782.51,1816.87,1708.89,1831.27
257500,1885.31,1764.43,1877.63,1814.12,1734.17,1704.42,1899.16,1884.42,1880.66,1902.93
257520,1856.84,1779.34,1901.52,1776.86,1876.24,1843.52,1859.94,1697.18,1897.66,1844.15
257540,1863.91,1876.35,1809.3,1375.48,1888.82,1884.21,1838.56,1786.94,1717.61,1805.51
257560,1802.16,1845.14,1679.88,1566.98,1777.51,1854.56,1788.19,1788.77,1863.54,1886.11
257580,1805.32,1816.1,1869.36,1117.17,1902.86,1815.56,1731.14,1883.6,1841.51,1887.37
257600,1788.43,1849.72,1725.12,1204.39,1733.76,1734.09,1868.24,1874.94,1876.62,1886.63
257620,1806.89,1761.64,1846.11,1548.09,1864.58,1882.53,1833.26,1820.55,1879.39,1702.25
257640,1805.21,1851.16,1868.18,1295.95,1848.46,1845.04,1733.4,1813.09,1770.58,1711.13
257660,1768.69,1797.88,1460.42,1850.33,1763.28,1870.81,1813.33,1710.09,1819.42,1740.51
257680,1820.69,1696.59,1517.79,1873.67,1866.23,1760.61,1829.3,1758.1,1862.83,1771.54
257700,1874.44,1790.39,1758.66,1174.61,1865.06,1890.56,1743.26,1771.13,1802.93,1800.29
257720,1829.84,1796.58,1655.86,1880.37,1844.39,1867.46,1851.21,1732.67,1721.92,1818.17
257740,1813.24,1755.25,1550.36,1298.52,1818.69,1802.52,1879.07,1705.87,1715.71,1705.22
257760,1885.74,1866.2,1601.11,1866.21,1886.56,1835.49,1775.25,1813.74,1719.11,1849.06
257780,1729.38,1783.29,1648.8,1226.77,1824.76,1760.19,1836.55,1865.45,1889.71,1889.49
257800,1864.04,1811.7,1895.92,1172.71,1858.89,1823.02,1748,1707.5,1883.72,1703.31
257820,1865.05,1890.57,1595.71,1779.76,1818.12,1883.12,1758.84,1706.03,1873.76,1872.54
257840,1859.89,1854.42,1470.41,1699.06,1842.93,1872.7,1728.24,1797.64,1823.1,1883.32
257860,1698.07,1889.07,1623.65,1270.53,1864.5,1867.3,1808.74,1862.67,1729.75,1870.75
257880,1803.76,1856.18,1598.74,1203.92,1857.69,1821.05,1900.55,1686.51,1706.61,1888.55
257900,1863.54,1832.93,1460.61,1092.6,1723.13,1895.04,1875.2,1673.47,1895.7,1837.27
257920,1766.53,1766.22,1796.93,1206.43,1894.91,1755.52,1854.18,1693.62,1749.07,1855.66
257940,1869.61,1788.46,1838.5,1306.49,1877.24,1770.08,1758,1871.59,1749.68,1858.39
257960,1847.65,1689.17,1492.53,1839.64,1829.62,1859.33,1776.71,1814.3,1882.99,1872.06
257980,1822.85,1760.5,1618.47,1317.73,1870.7,1866.43,1782.83,1858.76,1862.16,1771.32
258000,1811.1,1881.55,1540.45,1572.21,1824.8,1773.71,1865.3,1697.63,1884.64,1878.49
258020,1776.6,1807.86,1766.82,1134.49,1870.48,1874.36,1765.96,1873.15,1775.75,1899.24
258040,1839.92,1867.23,1548.07,1132.69,1726.05,1879.97,1807.73,1875.27,1757.77,1792.27
258060,1754.47,1826.87,1604.16,1198.28,1750.67,1741.05,1748.96,1861.74,1862.67,1838.02
258080,1845.26,1866.39,1774.72,1321.02,1862.24,1854.34,1895.05,1855.92,1823.84,1891.93
258100,1733.65,1888.92,1615.09,1108.89,1860.03,1834.9,1833.85,1793.14,1733.93,1888.12
258120,1742.28,1864.47,1595.8,1652.5,1812.79,1837.73,1880.9,1898.81,1857.1,1832.28
258140,1876.78,1757.11,1871.37,1664.42,1737.39,1880.99,1714.42,1735.55,1838.42,1782.08
258160,1863.24,1688.16,1633.75,1136.52,1893.13,1822.07,1761.36,1874.64,1854.53,1895
258180,1900.19,1892.12,1564.54,1257.95,1883.47,1801.19,1819.83,1872.14,1903.91,1891.39
258200,1812.97,1796.85,1603.63,1224.06,1872.19,1792.68,1846.61,1690.08,1888.51,1875.38
258220,1740.31,1894.36,1893.73,1794.36,1884.2,1803.36,1770.34,1883.92,1902.44,1803.26
258240,1766.11,1776.43,1877.3,1809.26,1757.04,1805.12,1887.67,1899.16,1871.01,1821.4
258260,1766.11,1739.21,1850.46,1157.54,1871.67,1880.02,1906.84,1724.02,1902.07,1721.96
258280,1895.2,1683.12,1527.25,1595.17,1828.14,1846.05,1855.63,1835.27,1770.84,1829.23
258300,1852.79,1775.74,1724.26,1241.84,1879.26,1857.13,1852.05,1853.98,1748.3,1788.96
258320,1802.57,1757.72,1729.98,1686.34,1729.21,1754.24,1823.89,1813.55,1794.33,1883.4
258340,1801.06,1818.61,1745.52,1671.11,1889.2,1761.27,1726.03,1673.03,1811.5,1740.56
258360,1708.88,1806.1,1674.63,1710.7,1811.32,1876.81,1814.73,1775.17,1769.92,1888.86
258380,1840.55,1766.2,1508.78,1865.28,1860.11,1737.8,1902.96,1781.38,1833.55,1788.73
258400,1825.95,1880.97,1710.35,1049.97,1808.6,1846.71,1895.12,1895.76,1741,1843.7
258420,1847,1837.95,1717.93,1156.2,1865.16,1784.07,1867.58,1678.57,1896.46,1733.83
258440,1736.51,1817.97,1674.37,1362.06,1883.11,1788.47,1901.25,1855.41,1727.43,1721.22
258460,1889.79,1816.59,1896.8,1156.44,1752.17,1835.63,1855.81,1851.62,1842.85,1725.54
258480,1707.51,1733.93,1848.51,1580.91,1798.41,1733.64,1767.1,1784.93,1882.28,1765.68
258500,1780.83,1820.07,1560,1651.74,1772.17,1740.78,1788.16,1783.36,1735.16,1890
258520,1801.15,1844.23,1707.51,1872.54,1815.34,1744.7,1867.18,1812.86,1729.01,1887.73
258540,1874.56,1889.99,1840.36,1473.16,1796.55,1861.92,1816.8,1785.55,1721.21,1720.58
258560,1810.55,1768.32,1712.75,1206.66,1890.8,1759.03,1897.66,1840.24,1734.2,1735.4
258580,1799.68,1800.72,1509.09,1575.19,1821.89,1783.32,1887.05,1857.2,1871.64,1715.88
258600,1759.45,1854.45,1673.26,1523.51,1722.43,1770.63,1851.85,1720.65,1893.43,1892.67
258620,1772.66,1752.28,1881.57,1699.77,1852.85,1869.91,1719.46,1691.37,1760.99,1778.24
258640,1746.43,1866.92,1532.4,1163.99,1888.79,1847.03,1707.07,1831.17,1755.27,1720.21
258660,1717.89,1800.79,1804.79,1614.26,1871.99,1895.23,1817.33,1795.22,1753.35,1803.53
258680,1785.71,1845.78,1724.82,1380.51,1776.62,1858.01,1903.17,1721.47,1855.85,1831.12
258700,1738,1780.81,1594.94,1565.24,1835.89,1879.71,1906.54,1872.29,1772.48,1900.95
258720,1830.83,1889.5,1654.07,1807.54,1843.5,1896.46,1872.74,1754.55,1711.79,1877.65
258740,1869.83,1851.17,1790.62,1527.79,1803.09,1777.31,1738.36,1823.52,1849.82,1733.36
258760,1885.22,1840.6,1798.43,1694.78,1784.72,1800.11,1738.2,1840.32,1895.61,1878.96
258780,1834.84,1800.61,1889.08,1154.28,1741.66,1758.58,1707.51,1891.74,1830.65,1885.42
258800,1728.5,1845.91,1488.74,1896.68,1841.2,1782.52,1751.62,1795.6,1906.77,1879.79
258820,1875.97,1834.59,1625.63,1535.16,1889.96,1777.56,1873.91,1789.43,1898.57,1797.82
258840,1811.86,1899.17,1725.54,1890.54,1839.13,1700.83,1855.66,1844.92,1899.68,1853.06
258860,1693.94,1783.61,1601.76,1585.04,1749.97,1856.64,1751.99,1756.97,1842.07,1904.12
258880,1810.47,1804.65,1844.47,1274.93,1862.13,1793.03,1882.66,1885.43,1721.82,1888.19
258900,1726.07,1893.02,1698.49,1140.94,1806.49,1706.24,1795.62,1824.02,1834.84,1867.48
258920,1821.72,1743.24,1557.48,1331.15,1822.98,1864.18,1888.96,1813.25,1793.77,1869.62
258940,1854.3,1734.08,1893.9,1147.77,1851.37,1863.76,1871.04,1675.36,1892.1,1871.31
258960,1715.36,1807.44,1632.79,1518,1828.47,1793.81,1900.82,1863.97,1759.4,1829.22
258980,1722.74,1827.14,1634.41,1251.02,1726.97,1887.27,1897.37,1805.55,1788.48,1760.99
259000,1783.64,1838.12,1833.96,1112.86,1754.26,1861.94,1900.76,1812.65,1743.92,1894.25
259020,1887.7,1708.55,1628.42,1839.21,1891.36,1694.11,1897.26,1777.17,1737.64,1789.34
259040,1881.43,1756.81,1894.27,1337.98,1773.57,1867.09,1837.07,1789.61,1890.52,1901.55
259060,1860.71,1805.82,1477.1,1263.29,1832.85,1815.95,1758.7,1679.09,1836.22,1750.57
259080,1766.14,1858.95,1537.39,1819.2,1815.92,1857.9,1896.23,1875.82,1872.61,1868.52
259100,1834.5,1815.42,1722.4,1185.06,1804.76,1847.74,1897.5,1866.24,1732.62,1760.63
259120,1817.07,1888.51,1864.76,1429.45,1677.17,1880.96,1902.58,1821.34,1772,1863.52
259140,1867.95,1838.12,1792.58,1807.22,1887.66,1802.9,1834.63,1852.29,1856.69,1746.9
259160,1876.79,1803.31,1849.52,1813.88,1874.14,1863.58,1734.86,1670.28,1891.85,1784.6
259180,1876.23,1845.04,1620.11,1773.33,1893.09,1791.01,1825.27,1801.58,1841.55,1870.39
259200,1872.86,1690.37,1572.05,1364.22,1721.94,1892.09,1838.19,1877.01,1733.19,1817.72
259220,1821.86,1815.7,1526.66,1636.47,1730.72,1831.46,1858.47,1870.89,1861.79,1832.73
259240,1777.13,1745.69,1686.77,1227.7,1752.65,1860.94,1752.46,1823.86,1883.86,1727.11
259260,1750.62,1763.96,1616.55,1062.86,1749.35,1784.5,1735.66,1699.25,1874.03,1711.11
259280,1899.08,1812,1834.7,1432.31,1814.41,1794.11,1777.95,1685,1810.1,1749.11
259300,1711.99,1864.07,1543.29,1526.53,1805.25,1857.62,1870.1,1757.74,1882.43,1859.76
259320,1865.83,1747.44,1799.76,1758.03,1878.57,1789.18,1902.29,1845.9,1707.28,1908.31
259340,1763.43,1688.97,1709.01,1337.17,1740.85,1837.52,1841.72,1815.94,1730.69,1903.31
259360,1827.17,1751.9,1877.15,1268.99,1770.96,1880.32,1741.42,1793.2,1783.48,1737.52
259380,1783.28,1819.64,1722.67,1083.15,1898.27,1849.67,1716.12,1870.43,1723.49,1733.79
259400,1702.49,1705.9,1878.35,1376.16,1825.86,1856.56,1721.9,1811.73,1865.2,1896.27
259420,1714.02,1849.7,1713.03,1737.04,1885.37,1750.25,1771.01,1784.62,1850.47,1755.45
259440,1871.56,1858.53,1815.73,1473.85,1772.92,1734.38,1861.58,1853.03,1760.73,1774.45
259460,1873.65,1883.46,1767.16,1269.4,1884.47,1768.52,1837.89,1804.88,1715.21,1872.36
259480,1860.05,1851.81,1682.86,1503.65,1898.32,1838.46,1806.96,1825.26,1723.42,1738.36
259500,1711.48,1831.77,1783.03,1062.24,1707.21,1784.9,1874.02,1868.45,1752.59,1735.88
259520,1851.17,1833.43,1664.09,1565.44,1779.2,1892.15,1734.47,1774.71,1807.95,1717.09
259540,1874.61,1833.78,1651.41,1091.33,1741.33,1738.13,1762,1846.62,1749.14,1735.98
259560,1826.81,1746.39,1599.03,1726.78,1710.84,1881.49,1768.81,1796.8,1711.17,1872.43
259580,1869.11,1871.59,1654.08,1126.45,1852,1707.02,1836.6,1873.69,1834.72,1884.56
259600,1861.61,1817.18,1469.75,1270.33,1746.46,1812.8,1834.26,1832.88,1779.28,1885.2
259620,1819.04,1901.59,1574.44,1900.09,1903.11,1847.86,1713.33,1862.9,1710.65,1877.38
259640,1889.55,1804.93,1833.24,1302.1,1887.93,1774.98,1846.46,1801.41,1782.43,1888.08
259660,1790.02,1726.5,1597.76,1706.82,1755.59,1870.98,1733.85,1784.57,1856.94,1708.12
259680,1841.11,1877.71,1705.08,1096.18,1901.2,1774.95,1836.66,1880.52,1894.67,1838.85
259700,1748.46,1847.23,1744.71,1275.21,1868,1804.09,1843.51,1796.02,1856.18,1765.35
259720,1813.94,1778.62,1701.32,1335.89,1780.31,1812.91,1772.46,1845.84,1872.38,1860.35
259740,1780.71,1796.5,1767.26,1730.09,1747.9,1674.79,1735.04,1828.05,1901.18,1842.31
259760,1839.17,1893.83,1624.19,1086.35,1882.93,1783.25,1871.88,1692.26,1907.47,1758.62
259780,1718.05,1853.09,1890.83,1079.61,1825.37,1860.43,1770.85,1693.55,1898.4,1699.31
259800,1880.41,1798.94,1797.26,1651.57,1839.94,1781.72,1724.03,1733.8,1894.46,1764.92
259820,1898.64,1750.3,1796.01,1329.2,1893.81,1866.23,1858.71,1796.98,1845.23,1849.73
259840,1895.71,1872.4,1513.66,1222.17,1740.88,1789.67,1802.62,1884.86,1804.18,1847.64
259860,1813.9,1872.16,1487.73,1128.75,1870.83,1863.66,1895.44,1818.85,1835.72,1827.03
259880,1873.55,1796.44,1568.72,1064.93,1889.73,1842.62,1895.2,1778.47,1879.01,1855.39
259900,1800.52,1753.82,1839.44,1264.26,1791.84,1783.93,1744.6,1809.13,1761.07,1885.26
259920,1805.89,1801.54,1701.14,1420.46,1752.91,1884.12,1852.77,1693.05,1881.72,1770.08
259940,1899.95,1859.54,1743.72,1423.28,1823.83,1799.27,1851.32,1810.4,1898.08,1895.27
259960,1852.39,1848.44,1826.74,1189.43,1703.94,1876.51,1836.08,1796.59,1797.84,1874.7
259980,1865.01,1905.14,1892.01,1120.11,1811.25,1882.07,1752.5,1814.33,1752.11,1880
260000,1876.28,1810.36,1841.55,1500.93,1758.39,1847.51,1736.37,1813.25,1846.56,1881.53
260020,1817.25,1899.06,1746.76,1108.62,1867.45,1822.31,1749.5,1847.32,1781.38,1898.29
260040,1874.86,1729.81,1860.97,1185.79,1779.35,1842.53,1869.99,1835.59,1712.15,1855.35
260060,1885.4,1893.7,1581.23,1740.24,1897.13,1772.3,1901.79,1759.23,1842.54,1811.51
260080,1895.63,1837.59,1654.93,1616.57,1835.5,1765.07,1896.33,1820.92,1714.7,1855.8
260100,1891.76,1872.42,1584.28,1439.99,1803.44,1881.1,1863.11,1793.62,1884.3,1851.42
260120,1700.2,1851.76,1477.97,1286.14,1766.54,1819.74,1860.35,1791.61,1820.17,1848.2
260140,1884.05,1872.88,1547.23,1179.06,1687.24,1806.08,1767.6,1785.53,1901.17,1728.95
260160,1887.75,1734.82,1695.16,1154.44,1687.82,1720.04,1756.08,1900.61,1902.67,1849.45
260180,1860.22,1891.28,1605.87,1245.95,1837.99,1797.06,1831.83,1809.55,1897.2,1722.32
260200,1738.17,1807.16,1556.51,1209.77,1799.13,1861.47,1886.1,1779.01,1888.59,1876.54
260220,1863.45,1752.11,1498.21,1155.9,1784.6,1863.68,1884.32,1809.72,1734.76,1881.17
260240,1874.94,1792.46,1643.32,1145.7,1897.41,1796.96,1881.88,1801.85,1808.25,1820.46
260260,1868.54,1853,1600.11,1361.5,1718.67,1901.47,1896.98,1860.49,1766.65,1768.16
260280,1862.92,1830.52,1873.07,1178.02,1841.33,1853.4,1863.92,1757.51,1845.52,1731.51
260300,1867.99,1815.01,1745.44,1359.84,1854.35,1796.11,1891.52,1852.14,1867.56,1886.29
260320,1888.64,1778.09,1536.89,1810.49,1794.47,1816.76,1896.27,1762.09,1887.15,1742.3
260340,1895.21,1877.06,1678.99,1361.57,1898.67,1891.4,1903.77,1785.98,1878.24,1763.67
260360,1701.65,1778.59,1565.54,1432.57,1785.27,1764.14,1894.35,1752.36,1703.37,1869.49
260380,1881.77,1779.98,1454.48,1621.3,1799.15,1874.01,1888.15,1753.44,1714.42,1831.42
260400,1875.01,1761.31,1732.65,1296.7,1691.13,1849.63,1899.37,1679.26,1873.39,1727.97
260420,1818.6,1769.61,1698.96,1411.18,1877.83,1839.65,1897.37,1821.16,1878.31,1750.4
260440,1792.12,1870.48,1630.05,1181.52,1838.56,1841.55,1713.13,1817.86,1725.98,1723.73
260460,1886.72,1892.27,1798.17,1196.91,1864.52,1897.42,1731.48,1863.97,1892.86,1797.76
260480,1778,1829.18,1858.25,1576.62,1893.39,1882.82,1887.67,1810.06,1843.31,1698.92
260500,1886.23,1792.38,1818.82,1057.59,1823.27,1871.29,1888.93,1825.96,1698.11,1855.67
260520,1698.26,1685.14,1647.72,1826.66,1803.25,1743.69,1809.13,1762.67,1907.44,1879.23
260540,1816.45,1814.41,1691.75,1580.79,1890.13,1877.72,1891,1840.92,1819.29,1833.68
260560,1705.15,1780.36,1681.36,1377.77,1704.01,1855.55,1900.54,1880.43,1728.22,1893.12
260580,1827.67,1768.63,1521.09,1266.99,1852.71,1876.96,1886.26,1815.1,1709.22,1809.84
260600,1877.67,1890.85,1761.74,1183.19,1846.85,1700.38,1771.03,1893.27,1805.46,1741.63
260620,1775.35,1728.85,1663.82,1512.91,1844.28,1763.84,1810.15,1845.28,1892.75,1771.4
260640,1842.95,1847.62,1495.17,1160.45,1745.06,1847.2,1791.87,1899.19,1855.49,1729.3
260660,1860.46,1827.5,1711.15,1743.8,1743.6,1809.23,1723.39,1749.67,1897.48,1748.52
260680,1709.61,1713.64,1665.24,1091.86,1862.53,1861.65,1764.9,1880.06,1902.46,1842.58
260700,1715.12,1771.74,1663.16,1782.5,1818.14,1773.2,1897.91,1874.99,1780.32,1885.1
260720,1862.52,1848.41,1795.37,1686.59,1874.02,1788.13,1793.25,1841.81,1726.6,1750.31
