"","PCO1","PCO2","PCO3","PCO4","PCO5","PCO6","PCO7","PCO8","PCO9","PCO10","PCO11","PCO12","PCO13","PCO14","PCO15","PCO16","PCO17","PCO18","PCO19","PCO20","PCO21","PCO22","PCO23","PCO24","PCO25","PCO26","PCO27","PCO28","PCO29","PCO30","PCO31","PCO32","PCO33","PCO34","PCO35","PCO36","PCO37","PCO38","PCO39","PCO40","PCO41","PCO42","PCO43","PCO44","PCO45","PCO46","PCO47","PCO48","PCO49","PCO50","PCO51","PCO52","PCO53","PCO54","PCO55","PCO56","PCO57","PCO58","PCO59","PCO60","PCO61","PCO62","PCO63","PCO64","PCO65","PCO66","PCO67","PCO68","PCO69","PCO70","PCO71","PCO72","PCO73","PCO74","PCO75","PCO76","PCO77","PCO78","PCO79","PCO80","PCO81","PCO82","PCO83","PCO84","PCO85","PCO86","PCO87","PCO88","PCO89","PCO90","PCO91","PCO92","PCO93","PCO94","PCO95","PCO96","PCO97","PCO98","PCO99","PCO100","PCO101","PCO102","PCO103","PCO104","PCO105","PCO106"
"Leptaena",-1.49744483270858,-0.978482526903925,-0.889444873291305,-0.436709213055338,-1.08354556568033,1.06358539036291,-2.84683305968098,-0.227505799530847,1.15471439326712,1.33955632975086,0.0656665153466869,-1.4585474261818,-1.33876505819298,0.952635093113147,0.742594649890219,-1.38309848566138,-1.94703557628623,1.26796247308635,-0.31310087633721,0.0258919364377249,0.337908843795408,0.180503358472792,-0.875445369802156,-0.844029608060172,0.54305472936963,0.0808803670497489,0.239542701369207,-0.336240323592625,-0.468507675198782,-0.306307285227394,-0.484711422424827,-1.19985095970774,0.912411148711853,-0.348666631197353,0.0123865513524272,-0.719745349078772,0.246698503042306,-1.17781551206155,0.499998997764259,0.43975049584421,-0.166281559880586,-1.85176212712104,-0.010134312139104,-0.54329749323305,0.897105110935966,-0.661760832945205,-0.256122713214969,0.1867267044122,0.218730520486258,1.52592804924462,-0.0347050692420997,-0.407934971308541,-0.173440661781989,-0.544872354825095,0.300272117017581,-1.01379818044755,1.11846741723006,0.346506964189712,-0.525339446161948,0.119474701007087,-0.924487019989339,-0.0807159988452712,0.523203092969129,-0.151473503127651,0.225750850181566,-0.446664273474743,0.332105809784487,0.670685354770381,0.412127699492343,-0.530566855434986,-0.121919464481547,0.224803366976166,-0.0807888571224538,0.125465454858239,-0.071299785043596,0.219823600825069,0.116006294655296,-0.0956474789942431,0.133650068050634,-0.0648813252834367,-0.00743573637792191,0.113248786848725,-0.155647924046712,-0.105085387924138,0.168707796595467,-0.0514982381086594,0.0491097506181721,-0.249908925102476,-0.0264800044136494,0.163363903237701,-0.00581564701634919,0.325205629185366,0.0750921507281115,-0.0143819209707377,-0.0631063349936759,-0.030296478653884,-0.12714663001831,8.588305729483e-15,-0.240850607045638,0.00754770473686623,-0.0277064685527202,0.0907926249678398,0.101549667455987,-0.375046096965714,0,0
"Kiaeromena",-0.885334405950742,-0.518313459767976,-0.839583999444013,-1.96524653447796,-1.91745237612113,-0.0662525880048008,-1.40604996369932,1.19757542274301,0.383625123489186,0.724893946559495,-0.158072316457353,0.513770367552387,-0.796461126027537,0.190521064923646,-0.353806400600868,-0.2228737068765,-1.37719259429432,-1.27154968961859,-0.355002758512208,-0.046963897951734,-0.227483168169743,-1.09297989839671,0.156482591426395,-0.309010565868171,-1.38237154365652,0.575178050378669,0.219985346543491,0.567938552279738,-1.05781058497957,0.00256500405732398,-0.88141442509715,0.345702617502992,-0.356806336260433,-1.63271112766857,0.196814203878713,0.610865253859415,-0.212477225333097,0.570161050961085,-0.599347600805855,-0.417113080051366,-0.477929071095744,-1.27429681116379,0.150415670846941,-0.534106154811887,0.0546186084537692,0.263052379025725,0.750910861282189,0.915086531887394,0.118077924839675,-1.00610419069145,0.00402432834270795,-0.355339675503884,-0.938107769633406,0.170561800410112,-0.477679250233358,0.72599208693475,0.418075550272864,-0.119162918125141,-0.152372437267145,0.0187356840209045,0.115471339629015,-0.415869777591625,-0.0824677883942187,-0.510846875806737,-0.0712440219349173,-0.0662510056455577,-0.369172477164721,-0.41591326454797,-1.06388525300302,-0.0732350042959932,0.0424539713019827,0.0508965168735547,-0.390134056815214,-0.0621086362139505,0.044637034749096,-0.144266306530977,-0.278797542892171,0.409628552814816,0.530908832094752,0.359397293224319,-0.396781170929164,-0.394418678039473,-0.0404789766924742,-0.485345581467236,0.375434039481509,0.105555415003216,-0.160224629126902,0.394317400318915,0.655185761007937,0.826886833049102,0.359505088098072,-0.396319857502679,-0.0270531257709934,-0.0951847001273337,0.536241622960811,0.75763790930568,0.426921087262584,-2.08945052327957e-14,0.152880846304399,0.652676128186081,0.317896870339936,-0.514583694541701,-0.544975195845709,0.50306698776026,0,0
"Glyptomena",-0.283158500493011,-2.61284333259669,-1.15986211970822,-1.31309467837806,0.443296753038961,0.152403184387113,1.61331966976639,0.344289473219041,0.978098572922286,-0.99758756638176,0.745310728099679,0.352721334860333,0.762665714913191,-1.98582841704316,-0.802917125942006,0.424617833352208,0.379267545560118,-0.919792136611219,0.536783425867752,-1.4563200825671,0.287261028342897,-0.484048474698068,-0.811220520711009,0.235178431662465,0.0856275572948326,0.74404407868676,-0.783529579221315,-0.564556211012215,0.6726160762317,0.302278181300842,-0.369216903434418,-1.28056807721204,0.503795692363942,0.352193877141004,-0.252541608499636,-0.656551042218791,0.739767337752338,0.000878844811400005,1.63667044730089,0.0901047047665424,-0.281575233327334,-0.532750981603063,-0.0963519285409402,1.80607161620692,-1.00430780438277,-0.719884943403998,0.0158160410512657,0.250048301978459,1.14124383470754,0.0231105179447512,1.00296230540864,0.601673227777675,-0.122775906124163,0.896908880567105,0.27549316152477,0.0303762377767198,0.80415581677262,-0.625431238711598,0.146981079830377,-0.867849800393651,-0.240200980483213,-0.365984198554329,0.486999130442447,-0.721876004703085,-0.238696965109507,-0.0819431805311476,0.0313447337003741,0.00146130540841868,0.488258067116816,0.677876227817535,-0.0144838931195994,0.11195094677455,-0.234051089622064,-0.218056304931217,-0.182850562095284,-0.0209134324989589,-0.263859794924358,-0.349043683747402,0.421336860964529,-0.182604953628572,-0.0480846962599013,-0.141281943592028,0.239477523683902,-0.201456480813147,0.401116613150362,-0.0211790175439914,-0.206274148042459,-0.173833053156603,-0.294800427457244,0.109218837774191,0.27650212970913,-0.199551043881482,0.226027257280264,-0.579104115154897,0.479532036047877,0.526214128212121,0.275204931975321,5.45689742104798e-15,-0.0963942535732684,-0.183598157622294,-0.0183274117928869,0.175030045098411,-0.284552479946123,0.210422964808091,0,0
"Platymena",-0.68294596742079,-2.2978741389903,-1.69166577341742,-0.386545647885728,0.995908616926972,0.124189966515558,-0.541856979225091,-0.279413570145085,0.693241670271191,0.341835643910462,0.680092215922589,-1.51587314931903,-0.969242944987753,-1.2351181989936,-0.866187925734343,0.187736619090667,1.04966009189411,0.422825094916287,0.615897396606839,-0.22243811617093,0.65673752077233,-1.45332403215664,0.416912788695296,-0.873981451245154,0.491521900614647,1.46783893502536,-2.92217854039525,-0.0332876049524346,-0.145371241134119,-0.869344895550965,1.86239060027586,-0.903304045466732,-0.93136068272116,-0.376092003997229,0.128745965444753,0.830760500704508,-1.0143162107966,0.423470527681852,-0.643035147757309,-1.29871650433775,-0.360062602869416,-0.141282701537721,0.319200758679648,0.775236598725315,1.60732206256818,0.249757119491668,0.218003415023136,-0.18925963935074,-0.264539904944129,-0.300584441572893,0.16662580878395,0.584556030797633,-0.1021152447795,-1.02466651166297,0.532496015205759,0.280617219881873,-0.139947885690148,0.00168230531593239,0.132441352622712,-0.215585227293956,-0.307800321539196,0.360148210484807,0.0572563771481286,0.107770122031627,0.20940933577126,0.0770863386734567,0.0748782680997188,0.0112276210051644,-0.010355252549412,-0.446005586459752,-0.0764840483032253,-0.0423089843583605,0.179705612947052,-0.225173610794913,-0.09450937089971,-0.027493244899453,-0.121811295890744,-0.0591163219738767,-0.0403366587591935,0.027808714305866,-0.0227587141691267,0.18047496936065,0.292837197522453,0.302929879715632,0.0848264888612471,0.0338675726458877,-0.0521535435236402,0.0545907736675564,-0.189442953281351,-0.0169300448670445,0.216591002413057,0.349038682744331,-0.101297027929622,0.281609694784902,-0.255631593055871,-0.447471141687213,0.026720782352901,-5.61811448148543e-15,0.193689614926719,0.0460168060263126,0.37024314254241,-0.166889895957321,0.141140279944687,-0.0356465527704726,0,0
"Christiania",1.01698154835748,0.450289176556538,-1.41157261342217,1.86567958064687,-0.416294186560622,2.16245938322157,-0.220816797844325,-2.88567595753327,0.326133226678442,0.441867460971951,0.92787395625976,0.530735778184433,1.52510047951082,-1.28715230056137,-0.12755042166666,-0.430069326377509,-0.620216227387708,0.177287420515426,-1.53067298275343,0.301518881566957,0.520924618466107,-1.30038840846142,0.221730941517673,0.461344147456466,-0.867365877257935,-1.6210685794071,-0.521546467894787,-0.426343372740124,-0.256322211430638,-0.292747195271276,-0.787555431377633,-0.0131595987820017,-0.0634689409143721,0.233806596843326,-0.102245706067949,0.754603805569819,0.682527918706236,0.535797644335094,-0.573780384871585,0.090014881314597,-0.00629065032429684,-0.106246450545136,-0.212892866232081,0.190104710576954,-0.0713473679062537,-0.505634220491663,-0.293400254517103,-0.464403509959507,0.535927753617352,0.277918736056278,-0.48190213367781,0.753394488011364,0.0137223201494005,0.0594456398507073,-0.508158173366949,0.228345050679759,0.119215329449758,0.577102987863992,-0.234084407772053,0.0633389001144236,-0.0952057372930115,-0.509934513070313,0.177339614310668,0.122524755259857,-0.038579546865669,0.117756407502298,0.238443599854483,-0.483959717140377,0.356918107418489,0.017168976337076,-0.149460894945135,0.0203395647114326,0.152325862126733,0.382909717288336,-0.0770198133365811,-0.232754487778313,-0.243407174354358,-0.1836653327196,0.145870382487763,-0.255504505566643,-0.162402874488149,-0.0262282541901172,-0.0991736432179935,0.284274980258141,-0.194837825384432,0.191698225767501,0.150062327524031,-0.290128554373024,-0.447731289433373,-0.316043816289784,-0.970504830109404,-0.428060840855932,-0.882892216504126,0.000995463502791623,-0.477444809115962,-0.32770096918961,0.369818618120095,-3.86362827662854e-14,1.20229994587659,0.341449856350129,0.406602261014072,-0.623355677628836,-0.953206986616196,-0.781995147556171,0,0
"Leptaenoidea",-2.29576736782098,-1.32141954627515,-0.633982003536095,0.853417526846349,0.860595158969261,1.778973620207,-1.00465135004445,0.97115261090658,1.84813812982708,-0.208591127887908,0.263313339119847,-1.04883302199079,2.35431374641378,1.5757842091726,-1.92329382064292,-0.227698259685747,-0.157060065982679,-0.0445390374974946,-1.42838317339942,-0.440469423550642,0.516229763565966,-0.600633065483718,-1.04917316526788,-0.683023193317285,0.237250082075473,-0.687901554507857,0.263941389499847,-0.688842873869036,1.09607241246002,0.545173568777986,-0.597990164030558,-0.459307373548241,-0.279251703551987,-0.423549567981591,1.34462046265994,0.197494656154425,0.120150503095128,0.244940425756162,-0.985429165350768,-0.168835395429423,-0.318725785249522,-0.720232639752788,0.2032150263643,-0.220446521204964,-1.09415865172818,0.485379886153835,-0.934559785321979,-0.276381527290584,-0.0440400303998375,-0.508813050443348,0.353363572791403,0.0350886332865352,0.810044608808114,-0.21520034256253,0.836866910622468,0.237025622635841,-1.35711609581854,-0.802963900498907,-0.86268795933306,-0.0859216202261222,0.398334861057705,0.633486108043252,-0.000977970961931487,-0.0663928530742127,-0.334003316312826,-0.0962597233884682,0.633010757924792,0.404038977188173,-0.194777416163114,0.122955371879715,0.574617811974429,0.237113627284089,0.269279931584974,-0.933487248695329,0.262725360470499,-0.377387484144976,-0.272209480993041,-0.322541296559812,-0.193436665889068,0.522441435256576,-0.231489377434446,0.146179166443899,-0.303527831447252,-0.578181335242772,-0.291098213359479,-0.0713784711828413,0.00495792799735123,0.0677960348630151,0.592323942352246,-0.116308730272404,0.0794813161864995,0.168408496826068,-0.0170432063249604,0.131424821671035,0.00917618332670278,0.0346167950331005,-0.343228026215505,3.87354266002542e-15,-0.0983708415593277,-0.124832274737425,-0.122061991007066,0.116397608657818,0.297052979795236,-0.071743633923674,0,0
"Leptaenisca",-1.69241338368584,-1.72439844519484,-1.30394233925036,0.99579555941954,1.99822068643358,1.4569602832689,-1.42473535395089,0.804096093124803,2.20714257214007,0.351595451886636,-0.0640832982016152,-0.3259895335582,0.352985726590128,0.481990979363907,-1.3871345041362,0.933088896507879,-0.868964190604133,0.808452816718051,0.0611123930626336,0.665107679332912,-0.911968308757847,1.10805609489142,0.333425055796521,-1.29172006391109,0.470521230302669,0.533035741339518,-0.0899263183724883,-0.316365713119061,0.745196960412709,0.393443614206132,-0.521600101367355,0.722838211691123,0.829712807978467,-1.0521586845093,-0.329873461689235,-0.546797848518373,0.0248519650590692,1.28652097259595,0.653460284488503,0.135682925777674,-0.00895529780618024,1.0485120791058,-1.43746419816616,-0.404469444210495,0.336431637393562,-0.0112549474896888,1.07416735403802,-0.193970500587576,-0.0810529442754131,0.371265407962282,0.054217603243035,-0.236404794322455,-0.489511338843592,-0.264166040082093,-0.601707870261294,1.08200161726947,0.796357123736785,0.701481217008788,0.281073742731369,-0.476338672299127,0.754062296641729,0.717589129997926,0.0559194000338806,0.955411039305011,-1.1418228732572,0.107833090117853,0.868558630677976,-0.435841208128545,0.479507220295887,0.330253148442478,0.0834401758144443,0.279410742365916,0.0434380005395438,0.107097771089244,-0.0819201536986514,0.197372271529928,0.230474484192574,-0.452642882585667,-0.379215256042551,-0.333488224628799,0.12097293926528,-0.166806637010612,0.380980036921602,0.24425628799129,0.204431246889838,-0.00059201722376637,-0.0368271362072516,-0.0670873731434564,-0.309754990999895,0.0597737796576468,-0.14723493732139,-0.460165487900821,0.0380744222913147,-0.10863179796876,-0.120332861031472,0.00763517606076918,-0.0823739602774714,-3.48875365406263e-15,0.0866438033611396,0.0197130269611176,0.320687443493005,-0.0517505531693749,0.102008810904701,0.339190016287702,0,0
"Amphistrophia",-2.89634087957905,0.4360702875096,0.764346726030058,0.249606237731445,-0.830580355098892,0.0791356968360601,-0.0803309612004814,-1.06138417903126,0.877536993976845,2.80728685193743,2.48481070898826,0.62281511688084,-1.3995842068824,0.17623346911256,0.182612695038875,-0.41109716274862,0.167555199503468,1.6396619422391,0.556045859196721,-0.198089761341139,0.518169543476308,-0.34761956355934,-0.340686494540567,1.90107120859926,1.91794855415331,-0.230385694915446,1.22344594874372,0.197891458084705,0.459418151334314,0.0972692900663908,-1.2795718496892,-0.339829494056903,-0.666639651235361,-1.03566424101337,0.225288956118909,-0.019853674126551,0.681943019698556,-0.0309111711051114,0.243405317619217,-0.856731424299182,0.212643752714325,1.58161222641941,1.06655533405528,0.674263003644491,0.243358586446212,-0.501668263615364,0.05908352066169,0.821868961182938,-0.0647370065582791,-1.45370933142084,0.589898717556225,0.121596719864619,-0.390661702928411,-0.19201323968592,-0.192637094325617,-0.438821911742661,-0.119186785936398,0.0595960707978354,-0.254651585658549,0.357964551511813,0.0522639080630935,0.146076890899307,0.435308898932459,0.120467912714014,-0.0958547309467797,0.0899096953358148,0.108003373483694,-0.449063727598664,-0.0981432767381203,-0.330047074321385,0.230588944034077,0.556956335958259,0.193415212870688,-0.284158233535666,-0.25826640247417,0.279390891402452,0.346871287561437,0.25902583012489,0.0421017305118872,0.119435424071629,-0.0381608633470315,-0.0942200428900988,0.225538840180994,-0.168810682162155,0.591694289342898,0.282899956825808,-0.127032244235404,0.0563635832416939,-0.182118017135741,-0.338873583771473,0.126291620039678,-0.455985689873394,0.271535644431401,0.321135864718934,-0.238487648241348,0.0129561862841536,-0.484452036572887,1.13627153490525e-14,-0.202965554039812,-0.00797798121393986,0.137310228722883,0.156191494230782,-0.105435584211109,-0.264902765828104,0,0
"Mesodouvillina",-3.36262210653629,-0.564836718541684,0.49313880290247,1.3975716871252,1.95667175622964,-0.757276307798803,-1.11185167586099,-1.04395447907167,0.736111404653601,-0.234935647340648,-0.0915851854382965,1.33241554584517,-0.220645696015548,0.116948752874462,2.30375987506343,0.555037719205799,-0.027978119994821,-0.389506717662323,0.0924802937416821,-0.218322744222115,1.17286109510147,0.290908308026864,0.351849312817349,0.376436345952163,-0.491753524454647,0.70052918680911,0.406318726848455,-0.672415234654373,-0.276955176201927,-0.827813768435462,-0.445835519321436,-0.120240319256477,-0.159397967039067,-0.610100249260151,0.430234114445391,-0.362865476053469,1.30021492400151,0.176224380266866,0.683011635379896,-0.213188100570315,0.453073567170905,-0.479875925111595,-1.23036144136287,0.136272372677655,0.94573705300586,0.900622550429046,-0.391900436525117,-0.0274056780181011,-0.105947030127037,1.06741486380265,-0.106220140723241,1.2425968066878,0.304706443507462,-0.472234714201907,0.293308136774625,-0.161218582731566,-1.60687109347761,0.375516702345578,0.00304038874483935,-0.540404043674426,-0.0521593732914755,-0.273011861616143,-0.374863662546666,-0.108824819526598,-0.754657549620105,-0.454939192970228,-1.17010557531796,-1.30501164091516,-0.838679454909934,0.250344419303488,0.0756846757297376,-0.551609226138835,-0.0857736753551923,-0.474102717770161,0.573422484236815,0.387454452701239,0.0918317125911253,0.0222614608227788,0.0792128296444491,-0.138059780633174,0.0510783992775844,0.199770906244836,-0.0678922067636294,-0.181550532073455,0.0571779890008469,0.0215113060539347,-0.105444160842007,-0.0389213871099784,-0.0303701260580101,0.32322511046733,0.212827379479853,-0.0691566553697105,-0.120791816644872,0.118485147035579,0.0543889635928671,0.0723117029624793,-0.0892254760392599,-4.30131710449216e-15,0.0204031200654562,-0.15671780969504,-0.106157544837757,0.640045456161346,-0.141239997905161,0.102008693218774,0,0
"Maoristrophia",-3.8869106592381,0.34769544629706,0.700276258428315,0.549284997804954,0.774979500328217,-0.422774454494545,0.438047054267985,-0.994202646145149,-1.22599468387313,0.815761327598026,1.06464091758431,0.919442293309574,0.206026720414362,2.61367255064642,0.899664828257642,-1.25944097485598,-0.209737819848521,0.335812149795257,-0.344324226449406,0.105207999608499,-0.209630492185099,-0.467426386137458,0.0640295051099592,-0.553577644279122,0.463033433273618,-0.340161031077657,-0.625882559907306,0.282897555434167,-0.0308817734369337,-0.633864815094141,0.628825160189348,0.361507015293696,0.0214742132537059,0.0536447796943885,-0.332322523581338,0.582340366787312,0.87037973110007,-0.357789161460035,-0.145296177914931,0.522175242415784,-0.151214221913139,0.559558590995702,0.0213326360853031,-0.0227968262776105,-0.648081139593214,0.311266859865329,0.346825176094447,0.103412616976934,0.160084271716073,-0.261845262434064,0.307870259798285,0.46223344609375,0.302526354055096,-0.34988722982838,0.00979355580993165,0.341960772303329,0.558654314403847,-0.182479847786851,0.20176629150556,0.491638863005718,-0.327918029943283,-0.338068636752082,0.15913945424985,-0.2539667870578,-0.156630793182446,-0.70767004425566,-0.11828777643901,0.132381441521807,0.117980928105292,0.322368094967589,0.167958989796288,0.0564037086774114,-0.129033298795153,-0.394860235887556,0.0539449428917821,-0.205792316166941,-0.0591616165874154,-0.394783387502872,0.133318243685057,-0.182514711714205,-0.346963925524835,-0.170284234795591,0.232139730980193,-0.107042989509866,0.400041753100985,0.17046475051314,-0.703281974128445,-0.623789363535801,-0.0591008487411523,-0.00153249508396471,-0.723698500831137,0.891893726342307,-0.358871462292208,-0.759792504985918,1.21976725274664,-1.53668356029357,0.374614719902085,9.83956331238633e-15,-0.224180983571527,0.00186715532923915,0.421304061427757,-0.153250491581803,0.478771196337714,1.10208340233701,0,0
"Douvillina",-3.01328215972905,0.772869590589764,1.36503717541875,0.126922034298807,-0.828941365175973,2.0204163122675,0.629505725527629,1.54494706678316,-0.352122277160271,-0.834875152547077,0.72736872541005,-0.395710054619355,-1.19548840893263,-1.91154475114618,-0.323628255398987,1.54289689640844,-1.24474514466085,-0.554078602278543,1.40278403189405,-0.903201562737285,0.774891834317948,-0.519911720523811,-1.15433276271344,0.303496664602568,-0.567096020236568,-1.0854803057463,-0.291479873039057,1.23661844261474,-0.738708011474734,0.73750543843154,-0.0322901396133017,0.195580814110047,1.13595751833986,-1.17720696905769,-0.640935022149954,-0.226642270196545,0.526089043536427,-0.125197066000978,-1.68270658591999,1.54596101715549,0.450251729927328,0.652320581588947,-0.182000283471422,-0.0703716875433144,0.341601101139367,0.699294605858561,1.0465252857466,-0.363543825438905,0.049055134817442,0.437641327580052,0.27927557874763,0.589283321864906,0.514430410021182,0.167858365712436,0.747426908359852,0.25657896958635,-0.46582516162388,-0.246357700894712,-0.201000910580557,0.909220683042892,-0.0245729130391422,-0.602952026408257,0.167759843579511,0.122286287768135,0.060128065846635,0.405480979709721,0.19020870333247,0.453695941660956,0.469917967210206,-0.376344430269655,-0.190676304086384,-0.264890247260657,-0.157384351455053,-0.445474107135062,-0.274401340861094,0.236851333466241,0.03318425644568,-0.178823022783048,-0.193053143341626,0.0302378847361004,-0.0637053094000359,0.316935088223623,-0.0164927784039602,0.0873716157764194,0.498824302608732,0.357192913865138,-0.0649303846720061,-0.122958570290699,-0.117334387038039,-0.103439263662663,0.582177964169201,-0.0496699095759602,-0.0290920040953355,0.108276847384795,0.162753544777395,-0.406090539260689,0.275482977771678,-1.91319867018796e-15,0.0625468208552848,-0.21639268684786,-0.180891484265061,0.197888121223618,0.0721805359615859,-0.125807492515736,0,0
"Protodouvillina",-3.44545507086841,-0.0622869071711716,-0.127115642652283,1.73550624452367,1.71804106468254,0.563257101910831,-0.288450464772714,0.141156519150529,-0.101737269127636,-0.783343060972955,-1.10816581182609,1.42258776821741,-0.523539686493924,-0.291061337191501,-0.319474613881647,1.46318593713834,-0.538979480212041,-0.815079480367691,0.443640372481252,0.12377144540474,-0.106963699177235,-0.71706469529784,0.320738808372153,-0.00210570273270764,-0.122100308867863,-0.446577637569372,0.181814490863699,0.490151683894681,0.626132580098625,-1.26886530425051,-0.380010617626175,-0.623675195910699,-0.257821236955683,0.0336822072333127,0.560828934304104,-0.446904405527329,-0.0801877244112138,0.167057172390615,0.551204405031493,-0.384277428061391,0.547139189670849,0.0817740628933875,-0.201068591669656,-0.277173863448578,-0.184176420659809,-0.15968277808961,-0.0766344826519046,0.362332326372242,-0.11975950112198,-0.0511657749383664,0.32038450183439,-0.614398188592697,-0.138492736052473,-0.0443211286127586,0.0281406836396927,0.203727906589559,-0.0501889199140968,0.327562925606617,-0.460177739536835,0.205084465761921,0.0438765448267611,-0.610904147407105,-0.195794682895246,-0.459337332554381,0.121697548408544,0.373157162173519,-0.164190487723826,0.602850150429081,-0.134269169916638,-0.404778035900118,-0.235067679695935,-0.417137850847121,0.0217010663300074,-0.191919827307654,0.132687813231309,0.178750414942951,0.427868212866861,-0.185586241804986,-0.826855254151289,0.381639676009734,0.544380742638982,-0.0482831053142516,0.316165045746703,0.122838001726951,0.178734808348836,-0.780657412700329,-0.0396057394942967,-0.258573007475568,-0.331740573432112,-0.861371939095425,-0.541672164653303,1.62511076245443,1.13353562677112,0.137491985600781,-0.353163821031985,0.188862504846905,-0.264602866236767,2.14545292320145e-14,-0.580271491657466,-0.122516244478271,-0.381491194280873,-1.68730550332093,-0.706221384683294,0.109874361053165,0,0
"Douvillinella",-3.32167981152617,-0.225913652403301,-0.256817308571249,1.20148215746802,1.03211136545443,0.988632883052152,1.47456732318089,0.336399866988781,-0.7242398765105,-1.2896918232138,-1.66953958874406,-0.908123424361962,-1.26306174736068,0.0534658463314414,1.22984617843366,1.1074931495232,-1.10365230299299,-0.101871272818041,-0.943611186144319,0.130159203501853,-0.716238218827003,0.763539350039307,-0.486040720989632,0.36640585087276,1.64216197282791,-0.378750357105539,1.24665308682875,-1.41354174889152,-0.00183981312046605,-0.0927189402570571,-0.0276198837894533,-0.208344183961756,-0.47097857196073,0.497567834683167,-0.307150893803735,-0.53879265832253,-0.745728570876645,1.24656229210025,-0.245492839163174,-0.37669334312858,-0.666696559700973,-0.938852197977463,0.633815245090045,0.16349075010299,1.2113968047007,0.283387310632546,-0.0553474348005482,0.317829452561717,0.0693144153864472,-0.740257500205712,-0.878574900455684,0.814516478109311,0.577243020323741,0.467123449265501,-0.609307511780205,-0.142660110763874,-0.462852641219222,-1.4570240345064,0.0494920767922751,0.0649538205969609,0.360517880011048,-0.335967917644217,0.471879423069608,0.112161076036702,0.17209602126328,-1.02803972940762,0.0413573314209443,0.410460403327445,0.464411311013381,0.201295162749995,-0.488158935606199,0.139955882279827,-0.590849010241007,0.529342304744877,-0.334992056581719,-0.185466284528546,0.0186602525355116,-0.098054580997971,-0.355844837546185,-0.180282492478797,0.326947500256316,-0.125450546226521,0.27632868421566,-0.0102011170924107,-0.028759905183724,0.337324086115279,-0.0324804897314636,-0.256329809494385,-0.412305145670085,0.0866325798432162,0.101136113063845,-0.512295024784308,0.0353179327893961,-0.0517872034686669,0.0924072430475864,-0.245139635128673,0.424268181704527,-1.14397887024992e-14,0.299724664457855,0.236506741450953,0.230531827359671,-0.475700009895582,0.0757577956439401,0.271349239385382,0,0
"Dicoelostrophia",-3.54804144132814,0.474591558246877,0.191557449390743,0.960154896519814,-0.536190592854136,0.520195625161381,1.59979657418778,-0.642587715026972,-0.887905776072258,0.3096919719763,-0.779817381495312,2.24498682240796,-0.699422937421069,1.23868703378389,-0.611561047760956,-0.168602348285577,0.946995928818421,0.549456333526988,0.354264003377152,0.0897640294099756,0.209792739964693,1.74995935023724,-0.251369707478036,-2.17860665377563,-0.38511850625446,0.605446603949311,-0.494833440561952,0.315561934797011,-0.389186854838476,-0.480217263898274,-1.43477756578327,-0.997638177895861,-0.698722642160356,0.321133540564597,-0.957122968743752,-0.560888152723263,0.124430885638875,-1.288660396742,-0.822955164865133,0.0436291542680939,-0.0764727817413978,0.655071190708899,0.829210390060705,0.3447950110778,-0.371980905578362,0.710640128904342,0.449584920587819,-0.678677260572095,0.481518763853382,0.339838774490556,-0.14725281699603,0.242494284289284,-0.37708578528095,-0.73086289262837,0.655770322657446,-0.0642478637254227,-0.631511554999808,-0.232153158767016,-0.0664926384338959,-0.202422140821528,0.254013124053735,0.470476408824373,0.0549594894254175,-0.218988129685059,0.272423671818804,-0.276817043883876,0.401885924019703,-0.382159563458741,0.324729203014932,-0.253425564108558,0.211114308461205,0.467452827852854,-0.312439714219667,0.0358882380713998,-0.0769795415748596,-0.096858975325334,-0.174879373926156,0.236752998976626,0.254433652454504,-0.327424116611466,-0.235498081683056,-0.107422860676791,-0.0160034131330248,0.551118466575928,-0.489114860185128,-0.136255513664609,0.584269555552556,0.117530006606253,-0.145862723326089,0.593875485832868,0.02732678078528,-0.685845203025447,0.0809513681678799,-0.254637698504353,-0.202921760633669,1.031751394606,0.381103505896207,-2.53775860328973e-15,-0.0221166233837569,-0.150813019482364,0.0397208207295656,-0.863490425613707,-0.00490863548524517,-0.0996842010289114,0,0
