taxonID,family,scientificNameBase,sciname,scientificNameAuthorship,cl_habitat,abundance,notes,source,internalnotes,family_occurrence,scientificName_occurrence,institutionCode,collectionCode,occurrenceID,catalogNumber,otherCatalogNumbers,identifiedBy,dateIdentified,recordedBy,recordNumber,eventDate,country,stateProvince,county,municipality,locality,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,minimumElevationInMeters,maximumelevationinmeters,verbatimelevation,habitat,occurrenceRemarks,associatedTaxa,reproductivecondition,informationWithheld,occid,recordID,references,localitysecurity,collid
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,37088,,"Ertz, D.",07-11-2007,"Ertz, D.",11729,2007-05-11,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"N of El Puntudo, W of abandoned farm",-0.64,-90.331833,,720,,,"humid zone, open stand of +/- large Scalesia pedunculata trees and shrubs of Psychotria rufipes, heavily invaded by introduced species (Cinchona pubescens, Passiflora spp., Persea americana, Cestrum auriculatum etc.)",large tree of Matisia cordata,,,,3155939,f7e4dc6c-45d5-4f59-a8b5-eb75209736c5,https://lichenportal.org/portal/collections/individual/index.php?occid=3155939,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,37803,,"Bungartz, F.",03-06-2014,"Bungartz, F.",7317,2007-05-11,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"N of El Puntudo, W of abandoned farm",-0.64,-90.331833,,720,,,"humid zone, open stand of +/- large Scalesia pedunculata trees and shrubs of Psychotria rufipes, heavily invaded by introduced species (Cinchona pubescens, Passiflora spp., Persea americana, Cestrum auriculatum etc.)","W-exposed trunk of Matisia cordata (ca. 40 cm in daim.); sunny, wind- and rain-exposed",,,,3155940,fe37d01b-8db9-4268-ba28-fb338565a7b4,https://lichenportal.org/portal/collections/individual/index.php?occid=3155940,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,37814,,"Bungartz, F.",03-01-2014,"Bungartz, F.",7328,2007-05-11,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"N of El Puntudo, W of abandoned farm",-0.64,-90.331833,,720,,,"humid zone, open stand of +/- large Scalesia pedunculata trees and shrubs of Psychotria rufipes, heavily invaded by introduced species (Cinchona pubescens, Passiflora spp., Persea americana, Cestrum auriculatum etc.)","Citrus sp.; semi-shaded, wind- and rain-sheltered",,,,3155941,b87dabf2-dd48-4561-9b70-9c075ec62cd1,https://lichenportal.org/portal/collections/individual/index.php?occid=3155941,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,38172,,"Bungartz, F.",03-06-2014,"Bungartz, F.",7669,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","southwestern slope, above Tagus Cove",-0.224333,-91.322555,,860,,,"transition zone, open scrubland of Dodonaea viscosa, Croton scouleri, Macraea laricifolia, Scalesia microcephala, few Opuntia insularis and dry grasses in the understory","stem and branches of Croton scouleri; sunny, wind- and rain-exposed",,,,3155942,dde1d2ef-a8eb-4fd2-9653-4e33b0154c2c,https://lichenportal.org/portal/collections/individual/index.php?occid=3155942,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,38913,,"Bungartz, F.",03-06-2014,"Ertz, D.",11714 A,2007-05-11,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,N of El Puntudo,-0.640027,-90.333861,,710,,,"humid zone, open Scalesia pedunculata stand with dense understory of Tournefortia rufo-sericea, Cestrum auriculatum, Passiflora sp. and ferns",dead runk,,,,3155943,a9a785d5-3952-4527-84e2-8b4eca5d3e66,https://lichenportal.org/portal/collections/individual/index.php?occid=3155943,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,39030,,"Bungartz, F.",17-06-2008,"Bungartz, F.",7995,2008-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"trail from above Mina Granillo Rojo, leading south towards Cerro Crocker",-0.629388,-90.366777,,682,,,"humid zone, dead Cinchona pubescens forest treated with herbizides against invasive species on S-exposed hill, surrounded by disturbed Scalesia pedunculata forest","NNW-exposed standing trunk of dead Cinchona pubescens; sunny, wind- and rain-exposed",,,,3155944,e91b3148-080e-41a8-90c7-7d032af04a02,https://lichenportal.org/portal/collections/individual/index.php?occid=3155944,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,39462,,"Bungartz, F.",03-06-2014,"Truong, C.",1151,2008-10-08,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,along trail from Media Luna to El Puntudo,-0.65,-90.334138,,740,,,"humid zone, upper Miconia belt with Pteridium arachnoideum, largely invaded by Cinchona pubescens, slope 20° W",branches of Cinchona with mosses,,,,3155945,6af3c293-7509-4c1a-8afa-b17631864679,https://lichenportal.org/portal/collections/individual/index.php?occid=3155945,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,39965,,"Bungartz, F.",03-06-2014,"Clerc, P.",08-111,2008-10-08,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,along trail from Media Luna to El Puntudo,-0.652722,-90.333138,,724,,,"humid zone, upper Miconia belt with Pteridium arachnoideum, largely invaded by Cinchona pubescens, slope 10° SW",branches of Cinchona,,,,3155946,cb0b2c0b-2da8-4ca7-93ac-696951d4a707,https://lichenportal.org/portal/collections/individual/index.php?occid=3155946,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,40293,,"Bungartz, F.",12-01-2009,"Herrera-Campos, M.A.",10557,2008-00-00,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela",viewpoint at southern edge of Sierra Negra crater,-0.826749,-91.093555,,1005,,,"humid zone, Psidium guajava shrubland with Pteridium arachnoideum on the ground, slope 25° SW",branches of Psidium guajava,,,,3155947,00b46abf-d51d-4361-a41f-5bd512a71d05,https://lichenportal.org/portal/collections/individual/index.php?occid=3155947,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,40298,,"Bungartz, F.",03-06-2014,"Herrera-Campos, M.A.",10561,2008-00-00,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela","trail to Volcán Chico, along Sierra Negra crater",-0.818,-91.088416,,980,,,"humid zone, Psidium guajava shrubland with Pteridium arachnoideum on the ground, slope 25° SW",branches of Psidium guajava,,,,3155948,4f61797e-ed15-49e1-ba6b-70e4c77e79d0,https://lichenportal.org/portal/collections/individual/index.php?occid=3155948,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,40306,,"Bungartz, F.",03-06-2014,"Herrera-Campos, M.A.",10569,2008-00-00,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela","trail to Volcán Chico, along Sierra Negra crater",-0.814777,-91.088444,,982,,,"humid zone, Psidium guajava shrubland with Pteridium arachnoideum on the ground, slope 25° NW",branches of Psidium guajava,,,,3155949,63af1ce2-ec4b-4722-9f9b-bd7030f3eb68,https://lichenportal.org/portal/collections/individual/index.php?occid=3155949,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,40379,,"Bungartz, F.",12-01-2009,"Herrera-Campos, M.A.",10642,2008-00-00,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela","Cueva del Sucre, at the entrance (parking), SE side of the island",-0.842361,-91.026916,,369,,,"humid zone, abandoned farming areas with forest stands, flat",branches of Syzgium jambos,,,,3155950,13f4d48a-1fd2-42cd-9c51-63333a3db88b,https://lichenportal.org/portal/collections/individual/index.php?occid=3155950,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,40387,,"Bungartz, F.",12-01-2009,"Herrera-Campos, M.A.",10650,2008-00-00,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela","Cueva del Sucre, at the entrance (parking), SE side of the island",-0.842361,-91.026916,,369,,,"humid zone, abandoned farming areas with forest stands, flat",branches of Syzgium jambos,,,,3155951,6104901a-f7a9-4fec-be89-66a11d1b867b,https://lichenportal.org/portal/collections/individual/index.php?occid=3155951,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,45144,,"Bungartz, F.",03-06-2014,"Rivas Plata, E.",4048,2010-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"Los Gemelos, viewpoint",-0.625583,-90.384888,,608,,,"humid zone, view point with wooden banister and surrounded by Scalesia forest",,,,,3155952,9924be60-d354-49cd-8cfc-14edfe1b5562,https://lichenportal.org/portal/collections/individual/index.php?occid=3155952,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,45419,,"Bungartz, F.",03-06-2014,"Spielmann, A.A.",8230,2010-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"Los Gemelos, ca. 100 m S of the craters, along the road",-0.627472,-90.386777,,618,,,"humid zone, view point with wooden banister and surrounded by Scalesia forest",,,,,3155953,3098cd27-a106-4c3e-9268-c49dac855dad,https://lichenportal.org/portal/collections/individual/index.php?occid=3155953,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,32802,,"Kalb, K.",16-04-2011,"Nugra, F.",148,2006-11-10,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,cerca la vía sector Los Gemelos,-0.625944,-90.383527,,611,,,"zona húmeda, bosque de Scalesia pedunculata restaurado, suelo húmedo y fecundo","Scalesia pedunculata, altura al pecho",,,,3155954,5dfb33b9-7d46-42bf-9c97-b63afd342ea1,https://lichenportal.org/portal/collections/individual/index.php?occid=3155954,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,33154,,"Kalb, K.",16-12-2011,"Nugra, F.",238,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"tras del Puntudo, ex finca de Don Benito",-0.639766,-90.332561,,732,,,"zona húmeda, plantaciones de plátano, yuca, piña dentro de un bosque de Scalesia pedunculata de árboles muy grandes y maduros","Scalesia pedunculata, altura al pecho",,,,3155955,633864ab-bd06-4178-a0a5-35c9ea9d6062,https://lichenportal.org/portal/collections/individual/index.php?occid=3155955,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,28187,,"Kalb, K.",16-12-2011,"Bungartz, F.",4156,2006-06-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela","outer SE-exposed slope, ca. 100 m below the crater rim",-0.426666,-91.086666,,1146,,,"humid zone, disturbed by former grazing of goats, Pteridium arachnoideum and Stachytarpheta cayennensis, scattered low shrubs of Tournefortia rufo-sericea and outcrops of basalt tuff in between","trunk of Scalesia microcephala (ca. 12 cm in diam.); shaded, wind- and rain-sheltered",,,,3155956,bd9a3726-c390-4717-9048-329b8acbbfce,https://lichenportal.org/portal/collections/individual/index.php?occid=3155956,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,52165,,"Bungartz, F.",03-06-2014,"Nugra, F.",1003,2012-02-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",along the trail from Caleta Iguana to the first Caseta del Parque,-0.987111,-91.427583,,300,,,"transition zone, open Psidium guajava forest, with Zanthoxylum fagara, Tournefortia rufo-sericea, and Darwiniothamnus lancifolius",branches of Zanthoxylum fagara,,,,3155957,71353a03-10c0-4f73-a751-fd946a5b20d0,https://lichenportal.org/portal/collections/individual/index.php?occid=3155957,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,52218,,"Bungartz, F.",03-06-2014,"Nugra, F.",1054,2012-05-05,Ecuador,Galápagos,Isabela,"Volcán Cerro Azul, Isabela",uppermost crater slopes of blackened volcanic ash fields along the crater rim,-0.939,-91.403694,,1614,,,"high altitude dry zone, open black volcanic ash fields bare of vegetation with inspersed patches of vegetation of (Opuntia spp.), very few Tournefortia rufo-sericea shrubs and occasional Iochroma ellipticum trees",Zanthoxylum fagara,,,,3155958,12b235f4-70d6-4ca0-9ef4-339c80ceb9ee,https://lichenportal.org/portal/collections/individual/index.php?occid=3155958,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,44992,,"Bungartz, F.",03-06-2014,"Nugra, F.",919,2010-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"Los Gemelos, viewpoint",-0.625583,-90.384888,,608,,,"humid zone, view point with wooden banister and surrounded by Scalesia forest",Scalesia pedunculata,,,,3155959,89c5623d-5629-4fd0-bff6-e2e52c2314d9,https://lichenportal.org/portal/collections/individual/index.php?occid=3155959,0,116
262064,Physciaceae,Polyblastidium japonicum,Polyblastidium japonicum,(M. Satô) Kalb,,"<font color=green>native, indigenous</font>",,,,Physciaceae,Heterodermia japonica,CDS,Lichens,,31720,,"Bungartz, F.",03-06-2014,"Aptroot, A.",65137,2006-08-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",outer E-exposed slope just below the crater rim,-0.421388,-91.085555,,1077,,,"humid zone, basalt outcrops, SE-exposed slope with scattered shrubs of Tournefortia rufo-sericea, Opuntia insularis, Lantana peduncularis and occasional trees of Zanthoxylum fagara among basalt rubble",Tournefortia,,,,3155960,f0008429-8722-4553-8dbf-6dcef38182e2,https://lichenportal.org/portal/collections/individual/index.php?occid=3155960,0,116
262208,Arthoniaceae,Herpothallon saxorum,Herpothallon saxorum,Bungartz & Elix,,"<font color=red>native, questionably endem.</font>",<font color=c2660b>Holotype: Bungartz 4874 [CDS 29073]</font>,"Bungartz et al. (2013b, c)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,30955,,"Bungartz, F.",16-10-2008,"Aptroot, A.",64390,2006-00-00,Ecuador,Galápagos,Santa Cruz,"Islote Plaza Norte, Santa Cruz",North Plaza Island,-0.579722,-90.163055,,1,,,"coastal zone, vertical, S-exposed cliffs and on top of island inpenetrable thicket of Grabowskia boerhaaviaefolia and Scutia spicata var. pauciflora with occasional Opuntias in between",lava,,,,3155342,2e3f603a-1afa-428c-b8a7-7dca65598ecf,https://lichenportal.org/portal/collections/individual/index.php?occid=3155342,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,30541,,"Bungartz, F.",16-10-2008,"Aptroot, A.",63981,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the road from Bellavista to El Garrapatero, ca. 4 km W from the campsite of the National Park",-0.677222,-90.248333,,159,,,"dry zone, decidous dry lowland forest, Bursera graveolens, Acacia rorudiana, Opuntia echios, Tournefortia rufo-sericea, Croton scouleri, Erythrina velutina, Piscidia carthagenensis, Passiflora suberosa, and Pisonia floribunda",Erythrina velutina,,,,3155343,cde2f090-872f-41ae-87a8-2c2a008513d5,https://lichenportal.org/portal/collections/individual/index.php?occid=3155343,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,36580,,"Bungartz, F.",16-04-2008,"Segura, D.",s.n.,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Seymour Norte,,-0.416388,-90.287777,,,,,"dry zone, open Bursera stand with Opuntia echios and lava rocks",trunk of Bursera graveolens,,,,3155344,1f788f7f-21f7-4639-8075-119c7a5978d8,https://lichenportal.org/portal/collections/individual/index.php?occid=3155344,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,36843,,"Ertz, D.",17-10-2007,"Ertz, D.",11519,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"cliff at the end of the trail inland from the Charles Darwin Research Station (CDRS), Puerto Ayora",-0.737888,-90.30175,,35,,,"dry zone, deciduous forest of Bursera graveolens, Opuntia echios, and Jasminocereus thouarsii",trunk of Bursera graveolens,,,,3155345,93abbcdb-2cc6-43d5-a46a-ef0ecd49ad43,https://lichenportal.org/portal/collections/individual/index.php?occid=3155345,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,36851,,"Ertz, D.",30-10-2007,"Ertz, D.",11527,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the S-coast of the island, just E of the Charles Darwin Research Station (CDRS), Puerto Ayora",-0.743277,-90.303444,,2,,,"coastal zone, coastal scrubland with Rhizophora mangle, Hippomane mancinella, and Cryptocarpus pyriformis",trunk of Hippomane mancinella,,,,3155346,0fa94106-d244-41ef-9279-d6ee5199ab36,https://lichenportal.org/portal/collections/individual/index.php?occid=3155346,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,36860,,"Ertz, D.",30-10-2007,"Ertz, D.",11536,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the S-coast of the island, just E of the Charles Darwin Research Station (CDRS), Puerto Ayora",-0.743277,-90.303444,,2,,,"coastal zone, coastal scrubland with Rhizophora mangle, Hippomane mancinella, and Cryptocarpus pyriformis",branches of Rhizophora mangle,,,,3155347,90d1d35f-d5ad-40e6-9e8f-fd03ec2610ce,https://lichenportal.org/portal/collections/individual/index.php?occid=3155347,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,37396,,"Bungartz, F.",16-10-2008,"Ertz, D.",12037,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","Caleta Negra at the W-coast of the island, ca. 50 m from the coast",-0.242222,-91.389027,,4,,,"coastal zone, edge of mangrove stand at the beach with Rhizophora mangle, Laguncularia racemosa, Hippomane mancinella and Laguncularia racemosa",dead branches of Laguncularia racemosa,,,,3155348,437ddd48-a31c-43b8-a4e6-43d05fb22f65,https://lichenportal.org/portal/collections/individual/index.php?occid=3155348,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,38457,,"Bungartz, F.",16-10-2008,"Bungartz, F.",7947,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","Caleta Negra at the W-coast of the island, ca. 50 m from the coast",-0.242222,-91.389027,,4,,,"coastal zone, edge of mangrove stand at the beach with Rhizophora mangle, Laguncularia racemosa, and Hippomane mancinella","twigs of dead Laguncularia racemosa, often on the lower side of the twigs; sunny, wind- and rain-exposed",,,,3155349,83655d3a-fe32-4a98-92fa-d2db4e440d99,https://lichenportal.org/portal/collections/individual/index.php?occid=3155349,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,38459,,"Bungartz, F.",16-10-2008,"Bungartz, F.",7949,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","Caleta Negra at the W-coast of the island, ca. 50 m from the coast",-0.242222,-91.389027,,4,,,"coastal zone, edge of mangrove stand at the beach with Rhizophora mangle, Laguncularia racemosa, and Hippomane mancinella","twigs of dead Laguncularia racemosa, often on the lower side of the twigs; semi-shaded, ± wind- and rain-exposed",,,,3155350,84beb724-0cf8-481a-9c9d-4ca54f0ee9f0,https://lichenportal.org/portal/collections/individual/index.php?occid=3155350,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,38460,,"Bungartz, F.",16-10-2008,"Bungartz, F.",7950 A,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","Caleta Negra at the W-coast of the island, ca. 50 m from the coast",-0.242222,-91.389027,,4,,,"coastal zone, edge of mangrove stand at the beach with Rhizophora mangle, Laguncularia racemosa, and Hippomane mancinella","twigs of dead Laguncularia racemosa, often on the lower side of the twigs; semi-shaded, ± wind- and rain-exposed",,,,3155351,8587b409-1fca-4f6d-ba5b-c13395c40d78,https://lichenportal.org/portal/collections/individual/index.php?occid=3155351,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,38465,,"Bungartz, F.",16-10-2008,"Bungartz, F.",7955,2007-00-00,Ecuador,Galápagos,Isabela,"Volcán Darwin, Isabela","Caleta Negra at the W-coast of the island, ca. 50 m from the coast",-0.242222,-91.389027,,4,,,"coastal zone, edge of mangrove stand at the beach with Rhizophora mangle, Laguncularia racemosa, and Hippomane mancinella","dead twigs of Hippomane mancinella; sunny, wind- and rain-exposed",,,,3155352,51875392-26b1-48c5-803f-70c058859514,https://lichenportal.org/portal/collections/individual/index.php?occid=3155352,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,45473,,"Yánez-Ayabaca, A.",19-02-2011,"Yánez-Ayabaca, A.",1588,2010-10-11,Ecuador,Galápagos,Española,Isla Española,"along S-coast of the island, SE of Punta Suárez",-1.381472,-89.729694,,54,,,"coastal zone, open Cordia lutea shrubland with grass and lava boulders",twigs of Cordia lutea; sunny,,,,3155353,bd0be1a1-2268-4d92-acf6-3b955684cd54,https://lichenportal.org/portal/collections/individual/index.php?occid=3155353,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,45503,,"Yánez-Ayabaca, A.",19-02-2011,"Yánez-Ayabaca, A.",1614,2010-10-11,Ecuador,Galápagos,Española,Isla Española,"along S-coast of the island, SE of Punta Suárez, ca. 500 m inland from coast",-1.382388,-89.719,,133,,,"dry zone, lava cliff with Cordia lutea, Ipomoea habeliana, and frew trees of Bursera graveolens",twigs of Bursera graveolens,,,,3155354,e51134b4-7b40-4e8b-a895-1dfd6f72481b,https://lichenportal.org/portal/collections/individual/index.php?occid=3155354,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,45632,,"Bungartz, F.",09-11-2010,"Bungartz, F.",8814,2010-11-09,Ecuador,Galápagos,Española,Isla Española,Punta Cevallos at E-coast of island,-1.393916,-89.619027,,26,,,"coastal zone, basalt cliff almost bare of vegetation, some Ipomoea habeliana","branches and twigs of living Cordia lutea; sunny, wind- and rain-exposed",,,,3155355,a939e83f-a46d-405a-bfb5-d93b012dcf07,https://lichenportal.org/portal/collections/individual/index.php?occid=3155355,0,116
262346,Opegraphaceae,Nyungwea anguinella,Nyungwea anguinella,"(Nyl.) Aptroot, in Aptroot & Cáceres",,"<font color=green>native, indigenous</font>",,Aptroot & Sparrius (2008),,Roccellaceae,Enterographa anguinella,CDS,Lichens,,45638,,"Bungartz, F.",09-11-2010,"Bungartz, F.",8820,2010-09-11,Ecuador,Galápagos,Española,Isla Española,Punta Cevallos at E-coast of island,-1.393916,-89.619027,,26,,,"coastal zone, basalt cliff almost bare of vegetation, some Ipomoea habeliana","branches and twigs of living Cordia lutea; sunny, wind- and rain-exposed",,,,3155356,3eed0e0a-8139-42ad-b00b-1340d340f58a,https://lichenportal.org/portal/collections/individual/index.php?occid=3155356,0,116
