clid,taxonID,family,scientificNameBase,scientificName,scientificNameAuthorship,habitat,abundance,notes,source,internalNotes
1283,54571,Parmeliaceae,Parmotrema zollingeri,Parmotrema zollingeri,(Hepp) Hale,,,,"Benítez et al. (2012, 2015)",
1283,54577,Parmeliaceae,Parmotremopsis antillensis,Parmotremopsis antillensis,(Nyl.) Elix & Hale,,,,Nöske et al. (2007),
1283,172210,Parmeliaceae,Phacopsis usneae,Phacopsis usneae,R. Sant.,* = lichenicolous fungi (parasites on living lichens); on Usnea sp.,,,Etayo (2017),
1283,125700,Parmeliaceae,Pseudoparmelia cubensis,Pseudoparmelia cubensis,(Nyl.) Elix & Nash,,,,"Nöske et al. (2007), Elix et al. (1997)",
1283,176197,Parmeliaceae,Pseudoparmelia relicinoides,Pseudoparmelia relicinoides,Elix & T.H. Nash,,,,Nöske et al. (2007),
1283,214253,Parmeliaceae,Psiloparmelia distincta,Psiloparmelia distincta,(Nyl.) Hale,,,,"Zahlbruckner (1905, 1907), Nash (1992), Cevallos (2012)",
1283,214254,Parmeliaceae,Psiloparmelia flavobrunnea,Psiloparmelia flavobrunnea,(Müll. Arg.) Elix & T.H. Nash,,,,Nash (1992),
1283,214256,Parmeliaceae,Psiloparmelia norstictica,Psiloparmelia norstictica,Elix & T.H. Nash,,,,Nash (1992),
1283,54592,Parmeliaceae,Punctelia borreri,Punctelia borreri,(Sm.) Krog,,,,"Ochoa-Jiménez et al. (2015), van den Boom et al. (2022)",
1283,176809,Parmeliaceae,Punctelia colombiana,Punctelia colombiana,Sérus.,,,,"Nöske & Sipman (2004), Nöske (2005), Nöske et al. (2007), van den Boom et al. (2022)",
1283,176810,Parmeliaceae,Punctelia constantimontium,Punctelia constantimontium,Sérus.,,,,van den Boom et al. (2022),
1283,176811,Parmeliaceae,Punctelia crispa,Punctelia crispa,"Marcelli, Jungbluth & Elix",,,,"Benítez et al. (2012; as Punctelia aff. crispa), Benítez et al. (2015), Benítez (2016)",
1283,54593,Parmeliaceae,Punctelia hypoleucites,Punctelia hypoleucites,(Nyl.) Krog,,,,van den Boom et al. (2022),
1283,262032,Parmeliaceae,Punctelia oxyspora,Punctelia oxyspora,"(Tul.) Divakar, A. Crespo & Lumbsch","* = lichenicolous fungi (parasites on living lichens); on Hypotrachyna sp., Xanthoparmelia cf. microspora,  Parmotrema reticulatum, Punctelia stictica, Hypotrachyna sinuosa, Punctelia reducta, Everniastrum sp., and Parmotrema sp.; also parasitized by Stigmidium epinesolechia",,"name not well resolved; based on molecular evidence, Divakar et al. (2017) placed Nesolechia, a genus of lichenicolous fungi, in synonymy with Punctelia, a well known genus, mostly comprised of large foliose lichens; since Nesolechia A. Massal. 1856 is the older name, but the lichenicolous fungi in the genus Nesolechia remain poorly known, Divakar et al. (2017), proposed to conserve Punctelia Krog 1982 against Nesolechia, and consequently transferred the type species N. oxyspora into Punctelia","Etayo (2017), van den Boom et al. (2022)",
1283,54596,Parmeliaceae,Punctelia reddenda,Punctelia reddenda,(Stirton) Krog,,,,"Benítez et al. (2012; as Punctelia aff. reddenda), Benítez et al. (2015), Chuquimarca et al. (2019), van den Boom et al. (2022)",
1283,54597,Parmeliaceae,Punctelia rudecta,Punctelia rudecta,(Ach.) Krog,"parasitized by Pronectria oligospora, Nesolechia oxyspora, Abrothallus parmeliarum, Didymocyrtis melanelixiae, Lichenoconium usneae, Stigmidium epinesolechia and Lichenoconium erodens",,,"Etayo (2017), González et al. (2019), Chuquimarca et al. (2019),van den Boom et al. (2022)",
1283,54599,Parmeliaceae,Punctelia stictica,Punctelia stictica,(Delise ex Duby) Krog,"parasitized by Rinodina conradii, Nesolechia oxyspora & Lichenohendersonia uniseptata",,,"Zahlbruckner (1905, 1907; as Parmelia dubia var. stictica Zahlbr. - Parmelia borreri var. stictica Delise ex Duby), Sklená? et al. (2010; as P. cf. stictica), Etayo (2017), van den Boom et al. (2022; as P. cf. stictica)",
1283,54600,Parmeliaceae,Punctelia subpraesignis,Punctelia subpraesignis,(Nyl.) Krog,,,,van den Boom et al. (2022),
1283,54601,Parmeliaceae,Punctelia subrudecta,Punctelia subrudecta,(Nyl.) Krog,,,,"Davey (1999), Cevallos (2012), Chuquimarca et al. (2019)",
1283,176840,Parmeliaceae,Punctelia toxodes,Punctelia toxodes,(Stirt.) Kalb & M. Götz,,,,,
1283,54604,Parmeliaceae,Relicina abstrusa,Relicina abstrusa,(Vain.) Hale,,,,"Nöske (2005), Nöske et al. (2007), Benítez et al. (2012, 2015)",
1283,178698,Parmeliaceae,Relicina limbata,Relicina limbata,(Laurer) Hale,,,"problematic, name not resolved, no modern record, the record in Cevallos (2012) is based on Leighton (1866)","Leighton (1866), Cevallos (2012)",
1283,262753,Parmeliaceae,Remototrachyna consimilis,Remototrachyna consimilis,"(Vain.) Flakus, Kukwa & Sipman",,,,Nöske et al. (2007),
1283,258098,Parmeliaceae,Remototrachyna costaricensis,Remototrachyna costaricensis,(Nyl.) Divakar & A. Crespo,,,,"Weber (1986), Elix & McCarthy (1998), Nöske & Sipman (2004), Paroly & Kürschner (2004), Nöske (2005), Mandl (2007), Nöske et al. (2007), Sipman et al. (2009), Yánez-Ayabaca (2009), Benítez et al. (2012, 2015), Benítez (2016), Chuquimarca et al. (2019), van den Boom et al. (2022)",
1283,261796,Parmeliaceae,Remototrachyna rhabdiformis,Remototrachyna rhabdiformis,(Kurok.) Divakar & A. Crespo,,,,Sipman et al. (2009),
1283,266539,Parmeliaceae,Remototrachyna singularis,Remototrachyna singularis,"(Hale) Flakus, Kukwa & Sipman",,,,"Sipman et al. (2009), Mandl (2007)",
1283,189100,Parmeliaceae,Usnea acanthella,Usnea acanthella,(I.M. Lamb) F.J. Walker,,,,Truong & Clerc (2016),
1283,189106,Parmeliaceae,Usnea alata,Usnea alata,Motyka,,,,Truong et al. (2013),
1329,54630,Parmeliaceae,Usnea amabilis,Usnea amabilis,Motyka,rejected from Galapagos Checklist,,"Weber (1986: 493) suggested that U. longissima reported by Stewart (1912) refers to U. amabilis,even though he included the taxon only in an appendix and not in his main list. Both reports are erroneous, based on misidentifications of Usnea mexicana. Usnea amabilis is presently known only from the South American continent, but not from the Galapagos (Truong et al. 2013b).",,Bungartz et al. (2019)
1283,54633,Parmeliaceae,Usnea angulata,Usnea angulata,Ach.,,,,"Nöske & Sipman (2004), Nöske et al. (2007), Truong et al. (2013)",
1329,68949,Parmeliaceae,Usnea antillarum,Usnea antillarum,(Vain.) Zahlbr.,rejected from Galapagos Checklist,,refers to Usnea baileyi (Stirt.) Zahlbr. according to Bungartz et al. (2018),,
1283,264623,Parmeliaceae,Usnea aranea,Usnea aranea,Truong & P. Clerc,,,,Truong & Clerc (2016),
1283,266554,Parmeliaceae,Usnea arianae,Usnea arianae,"P. Clerc, E. Caviró & A. Gerlach",,,,Gerlach et al. (2020),
1329,189147,Parmeliaceae,Usnea arthroclada,Usnea arthroclada,Fée,rejected from Galapagos Checklist,,"reports in Farlow (1902), Stewart (1912), Weber (1966, 1986), and Elix & McCarthy (1998) are based on misidentifications of Usnea mexicana",,
1283,126916,Parmeliaceae,Usnea articulata,Usnea articulata,(L.) Hoffm.,,,,"Zahlbruckner (1905, 1907)",
1283,54636,Parmeliaceae,Usnea baileyi,Usnea baileyi,(Stirton) Zahlbr.,,,,Fernández-Prado et al. (2022),
1283,68950,Parmeliaceae,Usnea barbata,Usnea barbata,(L.) F.H. Wigg.,,,"problematic, no modern record, Leighton (1866) cites both U. barbata f. hirta (=U. hirta) from Esmeraldas, and U. barbata f. ceratina (=U. ceratina) from Tunguragua; Mitten (1851) reports U. barbata itself, but it is not clear what these old reports refer to","Mitten (1851), Cevallos (2012)",
1283,189256,Parmeliaceae,Usnea bogotensis,Usnea bogotensis,Vain.,,,,"Sklená? et al. (2010), Etayo (2017)",
1278,54713,Parmeliaceae,Usnea brasiliensis,Usnea brasiliensis,(Zahlbr.) Motyka,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,Bungartz et al. (2018),
1283,54641,Parmeliaceae,Usnea ceratina,Usnea ceratina,Ach.,,,,"Leighton (1866; as U. barbata f. ceratina), Müller (1879), Romeguère (1879), Troung & Clerc (2012)",
1283,54644,Parmeliaceae,Usnea cirrosa,Usnea cirrosa,Motyka,,,,Nöske et al. (2007),
1283,189318,Parmeliaceae,Usnea cladocarpa,Usnea cladocarpa,Fée,,,,"Nöske & Sipman (2004; as U. ramillosa), Nöske et al. (2007; as U. ramillosa), Truong et al. (2013)",
1278,261765,Parmeliaceae,Usnea clerciana,Usnea clerciana,Truong,,endemic to Galapagos,Holotype: Truong 1127 [CDS 39438]; according to Bungartz et al. (2018) sorediate specimens are similar to Usnea fragilescens and U. cornuta,"Truong & Clerc (2016), Bungartz et al. (2018)",
1278,189322,Parmeliaceae,Usnea columbiana,Usnea columbiana,Motyka ex Räsänen,preliminary identification,,"Bungartz et al. (2018): The identity of specimens in Galapagos, here referred to U. aff. columbiana, is not entirely resolved. Material analyzed by HTLC either contains both usnic and norstictic acid or, more rarely, usnic acid only",Bungartz et al. (2018),
1283,189353,Parmeliaceae,Usnea complanata,Usnea complanata,(Müll. Arg.) Motyka,,,,Kalb & Aptroot (2017),
1283,54647,Parmeliaceae,Usnea cornuta,Usnea cornuta,Körb.,,,,,
1283,54648,Parmeliaceae,Usnea dasaea,Usnea dasaea,Stirton,,,,Truong & Clerc (2016),
1329,257426,Parmeliaceae,Usnea dasopoga,Usnea dasopoga,(Ach.) Nyl.,rejected from Galapagos Checklist,,"first reported by Hooker (1847), subsequently by Farlow (1902) and Stewart (1912), and then by Weber (1966), who nevertheless later doubted these identifications, arguing that they were based on ?scrappy specimens collected by J.H. Andersson and Charles Darwin? (Weber 1986: 493; under U. plicata); material that we examined corresponds to Usnea baileyi",,
1278,54649,Parmeliaceae,Usnea deformis,Usnea deformis,Motyka,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,Bungartz et al. (2018),
1283,54650,Parmeliaceae,Usnea dimorpha,Usnea dimorpha,(Müll.Arg.) Motyka,,,,Truong et al. (2013),
1283,189448,Parmeliaceae,Usnea dodgei,Usnea dodgei,Motyka,,,,Truong et al. (2013),
1283,189452,Parmeliaceae,Usnea dorogawensis,Usnea dorogawensis,Asahina,,,,"Ohmura (2001), Truong et al. (2011, 2013), Bungartz et al. (2018)",
1283,189455,Parmeliaceae,Usnea durietzii,Usnea durietzii,Motyka,,,,Truong et al. (2011),
1283,54654,Parmeliaceae,Usnea erinacea,Usnea erinacea,Vain.,,,,Truong et al. (2011),
1283,125920,Parmeliaceae,Usnea flammea,Usnea flammea,Stirton,,,,"Müller (1879; as U. barbata var. scabrosa), Romeguère (1879; as U. barbata var. scabrosa), Zahlbruckner (1905, as U. florida var. scabrosa), Bungartz et al. (2018)",
1283,125921,Parmeliaceae,Usnea flavocardia,Usnea flavocardia,Räsänen,,,,Truong et al. (2011),
1283,54660,Parmeliaceae,Usnea florida,Usnea florida,(L.) Weber ex F.H. Wigg.,,,,"Müller (1879), Zahlbruckner (1907), Zahlbruckner (1905)",
1278,261054,Parmeliaceae,Usnea galapagona,Usnea galapagona,Truong & P. Clerc,,endemic to Galapagos,Holotype: Clerc 08-405 & Truong [CDS 40259],"Herrera-Campos et al. (1998), Lumbsch et al. (2011), Bungartz et al. (2018)",
1283,189579,Parmeliaceae,Usnea geissleriana,Usnea geissleriana,P. Clerc,,,,Truong et al. (2013),
1283,54665,Parmeliaceae,Usnea glabrata,Usnea glabrata,(Ach.) Vain.,,,,,
1283,261766,Parmeliaceae,Usnea grandisora,Usnea grandisora,Truong & P. Clerc,,,Holotype: Truong 1122 [CDS 39433],"Truong et al. (2011), Bungartz et al. (2018)",
1283,189626,Parmeliaceae,Usnea himantodes,Usnea himantodes,Stirt.,,,,Fernández-Prado et al. (2022),
1283,54670,Parmeliaceae,Usnea hirta,Usnea hirta,(L.) Weber ex F.H. Wigg.,,,"problematic, no modern record","Leighton (1966, as U. barbata f. hirta), Müller (1879), Zahlbruckner (1905)",
1283,189686,Parmeliaceae,Usnea inermis,Usnea inermis,Motyka,,,"problematic, no modern record","Müller (1879), Romeguère (1879)",
1283,189698,Parmeliaceae,Usnea jamaicensis,Usnea jamaicensis,Ach.,,,,,
1283,189720,Parmeliaceae,Usnea laevis,Usnea laevis,(Eschw.) Nyl.,,,"problematic, no modern record","Müller (1879), Zahlbruckner (1905, 1907), Návas (1908)",
1283,221857,Parmeliaceae,Usnea laevis var. glacialis,Usnea laevis var. glacialis,Zahlbr.,,,"problematic, name not resolved, no modern record, but Typification: Meyer 303; Meyer 371; Meyer 406",Zahlbruckner (1905),
1283,257458,Parmeliaceae,Usnea lambii,Usnea lambii,(Imshaug) Wirtz & Lumbsch,,,,Truong & Clerc (2016),
1278,262580,Parmeliaceae,Usnea leana,Usnea leana,"Bungartz, Truong & Herrera-Camp.",,endemic to Galapagos,Holotype: Yánez-Ayabaca 1895 [CDS 48250],Bungartz et al. (2018),
1329,54673,Parmeliaceae,Usnea longissima,Usnea longissima,Ach.,rejected from Galapagos Checklist,,"first reported by Stewart (1912), subsequently by Weber (1966), who then suggested these specimens referred to U. amabilis (see Weber 1986); the name was also included in the checklist of Elix & McCarthy (1998); all material, however, refers to Usnea mexicana",,
1278,262612,Parmeliaceae,Usnea mayrhoferi,Usnea mayrhoferi,"Herrera-Camp., Bungartz, Truong & P. Clerc",,endemic to Galapagos,Holotype: Clerc 08-213 [CDS 40067],Bungartz et al. (2018),
1283,189795,Parmeliaceae,Usnea meridionalis,Usnea meridionalis,Zahlbr.,,,"problematic, name not resolved, no modern record",Diels (1937),
1283,54716,Parmeliaceae,Usnea mexicana,Usnea mexicana,Vain.,,,in Galapagos and most likely on the continent all previous records of U. longissima belong here; in Galapagos U. mexicana has also erroneously been reported as U. amabilis or U. arthroclada,Truong et al. (2013),
1283,189860,Parmeliaceae,Usnea patagonica,Usnea patagonica,F.J. Walker,,,,Truong & Clerc (2016),
1278,262613,Parmeliaceae,Usnea patriciana,Usnea patriciana,"Bungartz, Herrera-Camp. & P. Clerc",,endemic to Galapagos,Holotype: Truong 1427 [CDS 39738],Bungartz et al. (2018),
1283,189866,Parmeliaceae,Usnea perhispidella,Usnea perhispidella,J. Steiner,,,,Truong et al. (2013),
1329,189883,Parmeliaceae,Usnea plicata,Usnea plicata,(L.) Weber ex F.H. Wigg. nom. rejic.,rejected from Galapagos Checklist,,see comments for U. dasypoga.,,
1283,189886,Parmeliaceae,Usnea poliothrix,Usnea poliothrix,Kremp.,,,,Truong et al. (2011),
1283,189930,Parmeliaceae,Usnea regia,Usnea regia,Motyka,,,,Truong et al. (2013),
1283,189944,Parmeliaceae,Usnea roccellina,Usnea roccellina,Motyka,,,,,
1329,189950,Parmeliaceae,Usnea rubescens,Usnea rubescens,Stirt.,rejected from Galapagos Checklist,,"Usnea rubescens is a synonym of U. rubicunda, but Weber (1986: 487) lists this taxon as a synonym of Usnea rubiginea, which refers to U. strigosa (see comments for U. rubiginea).",,
1283,54691,Parmeliaceae,Usnea rubicunda,Usnea rubicunda,Stirton,parasitized by Lichenostigma maureri,,,"Farlow (1902), Stewart (1912), Weber (1966, 1986), Elix & McCarthy (1998), Nöske & Sipman (2004), Nöske et al. (2007), Truong et al. (2011), Ohmura (2001, 2008), Bungartz et al. (2018), Etayo (2017)",
1283,68964,Parmeliaceae,Usnea rubiginea,Usnea rubiginea,(Michx.) A. Massal.,,,"problematic, name not resolved, no modern record; for the Galapagos Weber (1986: 487) called ?reddish? Galapagos specimens Usnea rubiginea, a name that Elix & McCarthy (1998) generally assumed to refer to U. rubicunda, but Truong et al. (2011) found several other with a reddish orange cortical to subcortical pigmentation also to be present, though less common",Müller (1879),
1283,261706,Parmeliaceae,Usnea rubricornuta,Usnea rubricornuta,Truong & P. Clerc,,,,Truong et al. (2011),
1283,189973,Parmeliaceae,Usnea sancta-eritae,Usnea sancta-eritae,P. Clerc & Herrera-Camp.,,,,Truong et al. (2013),
1283,189989,Parmeliaceae,Usnea scabrida,Usnea scabrida,Taylor,,,"problematic, no modern record","Müller (1879), Romeguère (1879), Zahlbruckner (1905)",
1283,125934,Parmeliaceae,Usnea silesiaca,Usnea silesiaca,Motyka,,,,Truong & Clerc (2016),
1283,54696,Parmeliaceae,Usnea sphacelata,Usnea sphacelata,R. Br.,parasitized by Endococcus apiciicola,,,Etayo (2017),
1283,54697,Parmeliaceae,Usnea strigosa,Usnea strigosa,(Ach.) Eaton,,,,"Návas (1908), Nöske & Sipman (2004), Nöske et al. (2007)",
1283,264625,Parmeliaceae,Usnea subaranea,Usnea subaranea,Truong & P. Clerc,,,,"Truong & Clerc (2016), Gerlach et al. (2020)",
1278,262614,Parmeliaceae,Usnea subcomplecta,Usnea subcomplecta,"Truong, P. Clerc & Herrera-Camp.",,endemic to Galapagos,Holotype: Bungartz 8117 [CDS 40763],Bungartz et al. (2018),
1283,190062,Parmeliaceae,Usnea subcornuta,Usnea subcornuta,Stirt.,,,,Truong et al. (2011),
1283,261664,Parmeliaceae,Usnea subdasaea,Usnea subdasaea,Truong & P. Clerc,,,,Truong et al. (2011),
1283,190066,Parmeliaceae,Usnea subflammea,Usnea subflammea,P. Clerc,,,,Truong et al. (2013),
1283,266633,Parmeliaceae,Usnea subflaveola,Usnea subflaveola,Truong & P. Clerc,,,,Fernández-Prado et al. (2022),
1283,54700,Parmeliaceae,Usnea subfloridana,Usnea subfloridana,Stirton,,,"problematic, no modern record","Návas (1908, as Usnea florida var. comosa",
1283,264624,Parmeliaceae,Usnea subglabrata,Usnea subglabrata,Truong & P. Clerc,,,,Truong & Clerc (2016),
1283,125936,Parmeliaceae,Usnea subgracilis,Usnea subgracilis,Vain.,,,,Truong et al. (2013),
1283,54703,Parmeliaceae,Usnea subscabrosa,Usnea subscabrosa,Motyka,,,,Truong et al. (2013),
1283,190106,Parmeliaceae,Usnea sulphurea,Usnea sulphurea,Th. Fr.,,,"problematic, name not resolved, no modern record","Zahlbruckner (1905, 1907)",
1283,192440,Parmeliaceae,Xanthoparmelia arvidssonii,Xanthoparmelia arvidssonii,T.H. Nash & Elix,,,"Holotype GB, Arvidsson et al. 6218","Nash et al. (1995), Jørgensen & Arvidsson (2004)",
1283,54733,Parmeliaceae,Xanthoparmelia camtschadalis,Xanthoparmelia camtschadalis,(Ach.) Hale,,,"problematic, no modern record",Leighton (1866),
1329,192536,Parmeliaceae,Xanthoparmelia congensis,Xanthoparmelia congensis,(J. Steiner) Hale,rejected from Galapagos Checklist,,"previous versions of the checklist reported Xanthoparmelia congensis (J. Steiner) Hale, but specimens have more slightly convex lobes, isidia are only initially globose, but with age become cylindrical and eventually even sparsely branched and are not erumpent; specimens thus belong to X. neopropaguloides",,
1278,54736,Parmeliaceae,Xanthoparmelia conspersa,Xanthoparmelia conspersa,(Ehrh. ex Ach.) Hale,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,192555,Parmeliaceae,Xanthoparmelia cordillerana,Xanthoparmelia cordillerana,(Gyeln.) Hale,,,,Nash et al. (1995),
1283,192558,Parmeliaceae,Xanthoparmelia cotopaxiensis,Xanthoparmelia cotopaxiensis,"T.H. Nash, Elix & J. Johnst.",,,"Holotype ASU, Nash 23847","Nash et al. (1987), Nash et al. (1995), Hale (1990)",
1283,192632,Parmeliaceae,Xanthoparmelia farinosa,Xanthoparmelia farinosa,"(Vain.) T.H. Nash, Elix & J. Johnst.",,,,"Nash et al. (1995), Hale (1990)",
1283,192635,Parmeliaceae,Xanthoparmelia ferraroiana,Xanthoparmelia ferraroiana,"T.H. Nash, Elix & J. Johnst.",,,,Nash et al. (1995),
1283,54745,Parmeliaceae,Xanthoparmelia lavicola,Xanthoparmelia lavicola,(Gyelnik) Hale,,,,"Nash et al. (1995), Hale (1990)",
1283,126945,Parmeliaceae,Xanthoparmelia microspora,Xanthoparmelia microspora,(Müll. Arg.) Hale,,,,"Müller (1879), Romeguère (1879), Hale (1990), Nash et al. (1995)",
1283,192814,Parmeliaceae,Xanthoparmelia monastica,Xanthoparmelia monastica,T.H. Nash & Elix,,,,,
1283,54753,Parmeliaceae,Xanthoparmelia mougeotii,Xanthoparmelia mougeotii,(Schaer.) Hale,,,,"Nash et al. (1995), Hale (1990)",
1278,126163,Parmeliaceae,Xanthoparmelia neopropaguloides,Xanthoparmelia neopropaguloides,Hale,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous","previosuly as Xanthoparmelia congensis (J. Steiner) Hale, but specimens have more slightly convex lobes, isidia are only initially globose, but with age become cylindrical and eventually even sparsely branched and are not erumpent",,
1283,54757,Parmeliaceae,Xanthoparmelia neowyomingica,Xanthoparmelia neowyomingica,Hale,,,,Nash et al. (1995),
1278,192995,Parmeliaceae,Xanthoparmelia sipmanii,Xanthoparmelia sipmanii,T.H. Nash & Elix,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,,
1283,125980,Parmeliaceae,Xanthoparmelia stenophylla,Xanthoparmelia stenophylla,(Ach.) Ahti & D. Hawksw,,,,Nash et al. (1987),
1278,54771,Parmeliaceae,Xanthoparmelia subramigera,Xanthoparmelia subramigera,(Gyelnik) Hale,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",,"Weber (1986), Nash et al. (1995), Elix & McCarthy (1998)",
1283,193049,Parmeliaceae,Xanthoparmelia subsorediata,Xanthoparmelia subsorediata,Hale,,,,"Nash et al. (1995), Hale (1990)",
1283,193059,Parmeliaceae,Xanthoparmelia subulcerosa,Xanthoparmelia subulcerosa,T.H. Nash & Elix,,,"Holotype GB, Arvidsson et al. 6611",Nash et al. (1995),
1283,193064,Parmeliaceae,Xanthoparmelia succedans,Xanthoparmelia succedans,Elix & J. Johnst.,,,,Nash et al. (1995),
1283,193101,Parmeliaceae,Xanthoparmelia ulcerosa,Xanthoparmelia ulcerosa,(Zahlbr.) Hale,,,,"Hale (1990), Nash et al. (1995), Kirk (2010)",
1283,54775,Parmeliaceae,Xanthoparmelia vagans,Xanthoparmelia vagans,(Nyl.) Hale,,,,"Nash et al. (1995), Hale (1990)",
1283,193132,Parmeliaceae,Xanthoparmelia wildeae,Xanthoparmelia wildeae,(C.W. Dodge) Hale,,,,Nash et al. (1995),
1283,240049,Parmulariaceae,Hemigrapha strigulae,Hemigrapha strigulae,Matzer,,,,van den Boom et al. (2022),
1283,261707,Peltigeraceae,Crocodia arvidssonii,Crocodia arvidssonii,(D.J. Galloway) D.J. Galloway & Elix,parasitized by Lichenopeltella thalamica & Tremella lobariacearum,,"Holotype GB, Arvidsson, L.; Lindqvist, M.; Lindström, M. 6700","Etayo (2017), Nöske et al. (2007), Nöske (2005), Nöske & Sipman (2004), Galloway & Arvidsson (1990)",
1283,199193,Peltigeraceae,Crocodia aurata,Crocodia aurata,(Ach.) Link,"parasitized by Lichenopeltella thalamica, Pseudospiropes costaricensis, and Arthonia pelvetii",,,"Hooker (1847), Leighton (1866), Müller (1879), Romeguère (1879), Farlow (1902), Dodge (1936), Andersson (1855), Weber (1966, 1986), Galloway & Arvidsson (1990), Elix & McCarthy (1998), Davey (1999), Nöske & Sipman (2004), Nöske et al. (2005, 2007), Benítez et al. (2012), Etayo (2017), Benítez (2016), Chuquimarca et al. (2019), van den Boom et al. (2022)",
1283,264643,Peltigeraceae,Emmanuelia erosa,Emmanuelia erosa,"(Eschw.) Lücking, M. Cáceres & Ant. Simon",,,,"Benítez et al. (2012, 2015), Chuquimarca et al. (2019)",
1278,264646,Peltigeraceae,Emmanuelia ornata,Emmanuelia ornata,"(Malme) Lücking, Moncada & Bungartz","so far only reported from the Galapagos, likely to also occur in mainland Ecuador","native, indigenous",previous Galapagos reports of Lobaria patinifera or L. dissecta according to Simon et al. (2020) refer to Emmanuelia ornata,"Weber (1986), Elix & McCarthy (1998), Simon et al. (2020)",
1283,264649,Peltigeraceae,Emmanuelia tenuis,Emmanuelia tenuis,"(Vain.) Lücking, Moncada & Gumboski",parasitized by Dactylospora lobariella,,,"Nöske et al. (2007), Benítez et al. (2012, 2015), Benítez (2016), Etayo (2017)",
1329,160257,Peltigeraceae,Lobaria dissecta,Lobaria dissecta,(Sw.) Raeusch.,rejected from Galapagos Checklist,,"specimens reported as Lobaria dissecta by Weber (1986) and Elix & McCarthy (1998) were initially annotated by Bungartz as L. patinifera, but according to Simon et al. (2020) the material belongs to Emmanuelia ornata","Weber (1986), Elix & McCarthy (1998)",
1329,160374,Peltigeraceae,Lobaria patinifera,Lobaria patinifera,(Taylor) Hue,rejected from Galapagos Checklist,,the species has been reported from the archipelago in several previous versions of this checklist; according to Simon et al. (2020) these reports all refer to Emmanuelia ornata; Weber (1986) and Elix & McCarthy (1998) reported it as Lobaria dissecta,Simon et al. (2020),
1283,55933,Peltigeraceae,Lobaria pulmonaria,Lobaria pulmonaria,(L.) Hoffm.,parasitized by Capronia solitaria,,"problematic, only cited as host lichen in Etayo (2012)",Etayo (2017),
1283,261798,Peltigeraceae,Lobariella botryoides,Lobariella botryoides,(Yoshim. & Arv.) Moncada & Lücking,,,"Holotype GB, Arvidsson, Linqvist & Lindström 6072","Yoshimura & Arvidsson (1994), Jørgensen & Arvidsson (2004), Moncada et al. (2013)",
1283,266561,Peltigeraceae,Lobariella corallophora,Lobariella corallophora,(Yoshim.) B. Moncada & Lücking,,,,Yoshimura & Arvidsson (1994),
1283,52296,Peltigeraceae,Lobariella crenulata,Lobariella crenulata,(Hook. in Kunth) Yoshim.,"parasitized by Cornutispora ophiurospora, Tremella lobariacearum, Nectriopsis curtiseta, Ovicuculispora parmeliae, Unguiculariopsis lobariella, Xenonectriella rugulatispora, Tremella lobariacearum, and Bulbilla applanata",,,"Leighton (1866; as Ricasolia crenulata), Návas (1908; as Ricasolia crenulata), Yoshimura & Arvidsson (1994), Nöske & Sipman (2004), Nöske (2005), Nöske et al. (2007), Benítez et al. (2012, 2015), Benítez (2016), Etayo (2017)",
1283,52297,Peltigeraceae,Lobariella exornata,Lobariella exornata,(Zahlbr.) Yoshim.,,,,"Yoshimura & Arvidsson (1994), Nöske & Sipman (2004), Nöske (2005), Nöske et al. (2007), Benítez et al. (2012, 2015)",
1283,261588,Peltigeraceae,Lobariella pallida,Lobariella pallida,(Hook.) B. Moncada & Lücking,"parasitized by Arthonia lobariellae, Cornutispora ophiurospora, Dactylospora lobariella, Niesslia stictarum, N. stictarum ssp. nuda, Xenonectriella rugulatispora, Epithamnolia rugosopycnidiata, Tremella lobariacearum, and Trichonectria setadpressa",,"Holotype BM, Hooker s.n.","Yoshimura & Arvidsson (1994), Nöske & Sipman (2004), Nöske et al. (2007), Benítez et al. (2012, 2015), Moncada et al. (2013), Flakus et al. (2019), Etayo (2017)",
1283,267401,Peltigeraceae,Lobariella sipmanii,Lobariella sipmanii,"B. Moncada, Betanc. & Lücking",,,,,
1283,52298,Peltigeraceae,Lobariella subexornata,Lobariella subexornata,(Yoshim.) Yoshim.,"parasitized by Roselliniella ramirezii, Trichonectria setadpressa, Tremella lobariacearum & Athelia arachnoidea",,,"Yoshimura & Arvidsson (1994), Nöske & Sipman (2004), Nöske (2005), Nöske et al. (2007), Mandl (2007), Etayo (2017), Chuquimarca et al. (2019)",
1283,55959,Peltigeraceae,Nephroma helveticum,Nephroma helveticum,Ach.,,,,"Sipman (1999), Cevallos (2012)",
1283,164368,Peltigeraceae,Nephroma plumbeum,Nephroma plumbeum,(Mont.) Mont.,,,,,
1283,170412,Peltigeraceae,Peltigera andensis,Peltigera andensis,Vitik.,,,,"Vitikainen (1995), González et al. (2017b)",
