threshold,specificity,sensitivity,Test,Sample
0.89609,0.59080,0.79019,VOLT,PNC
0.89615,0.59080,0.79008,VOLT,PNC
0.89622,0.59080,0.78985,VOLT,PNC
0.89625,0.59080,0.78973,VOLT,PNC
0.89628,0.59080,0.78961,VOLT,PNC
0.89629,0.59322,0.78950,VOLT,PNC
0.89630,0.59322,0.78938,VOLT,PNC
0.89636,0.59322,0.78927,VOLT,PNC
0.89645,0.59322,0.78915,VOLT,PNC
0.89649,0.59322,0.78903,VOLT,PNC
0.89654,0.59322,0.78892,VOLT,PNC
0.89660,0.59322,0.78880,VOLT,PNC
0.89662,0.59322,0.78845,VOLT,PNC
0.89664,0.59322,0.78834,VOLT,PNC
0.89668,0.59322,0.78822,VOLT,PNC
0.89672,0.59322,0.78811,VOLT,PNC
0.89674,0.59322,0.78799,VOLT,PNC
0.89676,0.59322,0.78788,VOLT,PNC
0.89677,0.59322,0.78776,VOLT,PNC
0.89681,0.59322,0.78764,VOLT,PNC
0.89687,0.59322,0.78741,VOLT,PNC
0.89694,0.59322,0.78718,VOLT,PNC
0.89701,0.59322,0.78695,VOLT,PNC
0.89703,0.59322,0.78683,VOLT,PNC
0.89704,0.59322,0.78672,VOLT,PNC
0.89706,0.59564,0.78672,VOLT,PNC
0.89709,0.59564,0.78660,VOLT,PNC
0.89711,0.59564,0.78637,VOLT,PNC
0.89712,0.59564,0.78614,VOLT,PNC
0.89713,0.59806,0.78614,VOLT,PNC
0.89715,0.59806,0.78602,VOLT,PNC
0.89718,0.59806,0.78590,VOLT,PNC
0.89720,0.59806,0.78579,VOLT,PNC
0.89724,0.59806,0.78567,VOLT,PNC
0.89728,0.59806,0.78556,VOLT,PNC
0.89731,0.59806,0.78544,VOLT,PNC
0.89732,0.60048,0.78544,VOLT,PNC
0.89733,0.60048,0.78521,VOLT,PNC
0.89735,0.60048,0.78509,VOLT,PNC
0.89736,0.60048,0.78486,VOLT,PNC
0.89737,0.60048,0.78475,VOLT,PNC
0.89739,0.60048,0.78463,VOLT,PNC
0.89744,0.60291,0.78463,VOLT,PNC
0.89748,0.60291,0.78451,VOLT,PNC
0.89750,0.60291,0.78440,VOLT,PNC
0.89751,0.60291,0.78428,VOLT,PNC
0.89752,0.60291,0.78417,VOLT,PNC
0.89754,0.60291,0.78405,VOLT,PNC
0.89758,0.60291,0.78393,VOLT,PNC
0.89764,0.60291,0.78382,VOLT,PNC
0.89768,0.60291,0.78370,VOLT,PNC
0.89769,0.60291,0.78359,VOLT,PNC
0.89771,0.60291,0.78347,VOLT,PNC
0.89773,0.60291,0.78312,VOLT,PNC
0.89777,0.60291,0.78301,VOLT,PNC
0.89785,0.60291,0.78278,VOLT,PNC
0.89791,0.60291,0.78266,VOLT,PNC
0.89793,0.60291,0.78254,VOLT,PNC
0.89794,0.60291,0.78243,VOLT,PNC
0.89799,0.60291,0.78231,VOLT,PNC
0.89805,0.60291,0.78208,VOLT,PNC
0.89810,0.60291,0.78196,VOLT,PNC
0.89814,0.60291,0.78185,VOLT,PNC
0.89816,0.60291,0.78173,VOLT,PNC
0.89817,0.60291,0.78162,VOLT,PNC
0.89820,0.60291,0.78150,VOLT,PNC
0.89823,0.60291,0.78127,VOLT,PNC
0.89825,0.60291,0.78104,VOLT,PNC
0.89830,0.60291,0.78092,VOLT,PNC
0.89834,0.60291,0.78080,VOLT,PNC
0.89834,0.60291,0.78069,VOLT,PNC
0.89836,0.60291,0.78057,VOLT,PNC
0.89843,0.60291,0.78046,VOLT,PNC
0.89851,0.60291,0.78034,VOLT,PNC
0.89856,0.60291,0.78022,VOLT,PNC
0.89860,0.60291,0.78011,VOLT,PNC
0.89861,0.60291,0.77999,VOLT,PNC
0.89862,0.60291,0.77988,VOLT,PNC
0.89864,0.60291,0.77976,VOLT,PNC
0.89865,0.60291,0.77965,VOLT,PNC
0.89868,0.60291,0.77941,VOLT,PNC
0.89871,0.60291,0.77930,VOLT,PNC
0.89872,0.60291,0.77918,VOLT,PNC
0.89873,0.60533,0.77918,VOLT,PNC
0.89876,0.60533,0.77907,VOLT,PNC
0.89879,0.60533,0.77895,VOLT,PNC
0.89879,0.60533,0.77872,VOLT,PNC
0.89880,0.60775,0.77860,VOLT,PNC
0.89881,0.60775,0.77849,VOLT,PNC
0.89884,0.60775,0.77837,VOLT,PNC
0.89888,0.60775,0.77825,VOLT,PNC
0.89890,0.60775,0.77814,VOLT,PNC
0.89896,0.60775,0.77802,VOLT,PNC
0.89900,0.60775,0.77791,VOLT,PNC
0.89900,0.60775,0.77779,VOLT,PNC
0.89901,0.60775,0.77767,VOLT,PNC
0.89903,0.60775,0.77756,VOLT,PNC
0.89904,0.60775,0.77686,VOLT,PNC
0.89906,0.60775,0.77675,VOLT,PNC
0.89908,0.60775,0.77663,VOLT,PNC
0.89909,0.60775,0.77652,VOLT,PNC
0.89911,0.60775,0.77640,VOLT,PNC
0.89913,0.60775,0.77628,VOLT,PNC
0.89917,0.60775,0.77617,VOLT,PNC
0.89921,0.60775,0.77605,VOLT,PNC
0.89922,0.60775,0.77594,VOLT,PNC
0.89928,0.60775,0.77582,VOLT,PNC
0.89936,0.60775,0.77570,VOLT,PNC
0.89940,0.60775,0.77559,VOLT,PNC
0.89942,0.60775,0.77547,VOLT,PNC
0.89946,0.60775,0.77536,VOLT,PNC
0.89949,0.60775,0.77524,VOLT,PNC
0.89950,0.60775,0.77512,VOLT,PNC
0.89951,0.60775,0.77489,VOLT,PNC
0.89952,0.60775,0.77466,VOLT,PNC
0.89954,0.60775,0.77455,VOLT,PNC
0.89960,0.60775,0.77443,VOLT,PNC
0.89966,0.60775,0.77431,VOLT,PNC
0.89967,0.60775,0.77420,VOLT,PNC
0.89968,0.60775,0.77408,VOLT,PNC
0.89971,0.60775,0.77397,VOLT,PNC
0.89976,0.60775,0.77385,VOLT,PNC
0.89978,0.60775,0.77373,VOLT,PNC
0.89979,0.60775,0.77362,VOLT,PNC
0.89980,0.60775,0.77350,VOLT,PNC
0.89980,0.60775,0.77339,VOLT,PNC
0.89981,0.60775,0.77304,VOLT,PNC
0.89984,0.60775,0.77269,VOLT,PNC
0.89988,0.60775,0.77257,VOLT,PNC
0.89991,0.60775,0.77246,VOLT,PNC
0.89994,0.60775,0.77223,VOLT,PNC
0.89999,0.60775,0.77211,VOLT,PNC
0.90005,0.60775,0.77199,VOLT,PNC
0.90007,0.60775,0.77188,VOLT,PNC
0.90009,0.60775,0.77176,VOLT,PNC
0.90013,0.60775,0.77165,VOLT,PNC
0.90017,0.60775,0.77153,VOLT,PNC
0.90017,0.60775,0.77142,VOLT,PNC
0.90018,0.60775,0.77130,VOLT,PNC
0.90021,0.60775,0.77118,VOLT,PNC
0.90025,0.60775,0.77107,VOLT,PNC
0.90026,0.60775,0.77072,VOLT,PNC
0.90028,0.60775,0.77060,VOLT,PNC
0.90029,0.60775,0.77049,VOLT,PNC
0.90032,0.61017,0.77049,VOLT,PNC
0.90040,0.61017,0.77037,VOLT,PNC
0.90046,0.61017,0.77026,VOLT,PNC
0.90047,0.61017,0.77014,VOLT,PNC
0.90050,0.61017,0.77002,VOLT,PNC
0.90053,0.61017,0.76991,VOLT,PNC
0.90056,0.61017,0.76979,VOLT,PNC
0.90058,0.61017,0.76968,VOLT,PNC
0.90063,0.61017,0.76933,VOLT,PNC
0.90068,0.61017,0.76921,VOLT,PNC
0.90069,0.61017,0.76910,VOLT,PNC
0.90070,0.61017,0.76898,VOLT,PNC
0.90071,0.61017,0.76887,VOLT,PNC
0.90072,0.61017,0.76875,VOLT,PNC
0.90074,0.61017,0.76863,VOLT,PNC
0.90078,0.61017,0.76852,VOLT,PNC
0.90081,0.61017,0.76840,VOLT,PNC
0.90083,0.61259,0.76840,VOLT,PNC
0.90085,0.61259,0.76829,VOLT,PNC
0.90088,0.61259,0.76817,VOLT,PNC
0.90089,0.61259,0.76805,VOLT,PNC
0.90091,0.61259,0.76794,VOLT,PNC
0.90094,0.61259,0.76782,VOLT,PNC
0.90098,0.61259,0.76771,VOLT,PNC
0.90100,0.61259,0.76759,VOLT,PNC
0.90103,0.61501,0.76747,VOLT,PNC
0.90106,0.61501,0.76736,VOLT,PNC
0.90107,0.61501,0.76724,VOLT,PNC
0.90110,0.61501,0.76713,VOLT,PNC
0.90114,0.61501,0.76701,VOLT,PNC
0.90115,0.61501,0.76666,VOLT,PNC
0.90118,0.61501,0.76655,VOLT,PNC
0.90121,0.61501,0.76643,VOLT,PNC
0.90123,0.61501,0.76632,VOLT,PNC
0.90123,0.61501,0.76620,VOLT,PNC
0.90124,0.61501,0.76608,VOLT,PNC
0.90125,0.61501,0.76585,VOLT,PNC
0.90126,0.61501,0.76574,VOLT,PNC
0.90130,0.61501,0.76562,VOLT,PNC
0.90133,0.61501,0.76550,VOLT,PNC
0.90135,0.61501,0.76539,VOLT,PNC
0.90136,0.61501,0.76527,VOLT,PNC
0.90139,0.61501,0.76516,VOLT,PNC
0.90142,0.61501,0.76504,VOLT,PNC
0.90143,0.61501,0.76492,VOLT,PNC
0.90148,0.61501,0.76481,VOLT,PNC
0.90153,0.61743,0.76481,VOLT,PNC
0.90156,0.61985,0.76481,VOLT,PNC
0.90162,0.61985,0.76469,VOLT,PNC
0.90165,0.61985,0.76458,VOLT,PNC
0.90166,0.61985,0.76388,VOLT,PNC
0.90167,0.61985,0.76376,VOLT,PNC
0.90168,0.61985,0.76353,VOLT,PNC
0.90170,0.62228,0.76342,VOLT,PNC
0.90174,0.62228,0.76330,VOLT,PNC
0.90176,0.62228,0.76319,VOLT,PNC
0.90178,0.62228,0.76307,VOLT,PNC
0.90179,0.62228,0.76295,VOLT,PNC
0.90180,0.62228,0.76284,VOLT,PNC
0.90182,0.62228,0.76203,VOLT,PNC
0.90184,0.62228,0.76179,VOLT,PNC
0.90184,0.62228,0.76168,VOLT,PNC
0.90187,0.62228,0.76145,VOLT,PNC
0.90190,0.62228,0.76121,VOLT,PNC
0.90191,0.62228,0.76110,VOLT,PNC
0.90194,0.62228,0.76098,VOLT,PNC
0.90197,0.62228,0.76087,VOLT,PNC
0.90199,0.62228,0.76075,VOLT,PNC
0.90200,0.62228,0.76064,VOLT,PNC
0.90203,0.62228,0.76052,VOLT,PNC
0.90208,0.62228,0.76029,VOLT,PNC
0.90212,0.62228,0.76017,VOLT,PNC
0.90216,0.62228,0.76006,VOLT,PNC
0.90220,0.62228,0.75994,VOLT,PNC
0.90221,0.62228,0.75982,VOLT,PNC
0.90223,0.62228,0.75971,VOLT,PNC
0.90226,0.62228,0.75959,VOLT,PNC
0.90230,0.62228,0.75948,VOLT,PNC
0.90232,0.62228,0.75936,VOLT,PNC
0.90234,0.62228,0.75924,VOLT,PNC
0.90237,0.62228,0.75913,VOLT,PNC
0.90241,0.62228,0.75901,VOLT,PNC
0.90243,0.62228,0.75890,VOLT,PNC
0.90245,0.62228,0.75878,VOLT,PNC
0.90247,0.62228,0.75866,VOLT,PNC
0.90249,0.62470,0.75832,VOLT,PNC
0.90249,0.62470,0.75820,VOLT,PNC
0.90252,0.62470,0.75809,VOLT,PNC
0.90255,0.62470,0.75797,VOLT,PNC
0.90256,0.62470,0.75774,VOLT,PNC
0.90262,0.62470,0.75762,VOLT,PNC
0.90267,0.62470,0.75751,VOLT,PNC
0.90267,0.62470,0.75727,VOLT,PNC
0.90268,0.62470,0.75716,VOLT,PNC
0.90268,0.62470,0.75704,VOLT,PNC
0.90269,0.62470,0.75693,VOLT,PNC
0.90269,0.62470,0.75681,VOLT,PNC
0.90269,0.62470,0.75669,VOLT,PNC
0.90271,0.62470,0.75658,VOLT,PNC
0.90273,0.62470,0.75646,VOLT,PNC
0.90276,0.62470,0.75635,VOLT,PNC
0.90279,0.62470,0.75611,VOLT,PNC
0.90280,0.62470,0.75600,VOLT,PNC
0.90281,0.62470,0.75588,VOLT,PNC
0.90284,0.62470,0.75577,VOLT,PNC
0.90288,0.62470,0.75565,VOLT,PNC
0.90288,0.62712,0.75553,VOLT,PNC
0.90290,0.62712,0.75542,VOLT,PNC
0.90293,0.62712,0.75530,VOLT,PNC
0.90296,0.62712,0.75519,VOLT,PNC
0.90297,0.62712,0.75507,VOLT,PNC
0.90297,0.62712,0.75496,VOLT,PNC
0.90300,0.62712,0.75484,VOLT,PNC
0.90304,0.62712,0.75472,VOLT,PNC
0.90306,0.62712,0.75461,VOLT,PNC
0.90308,0.62712,0.75438,VOLT,PNC
0.90309,0.62712,0.75426,VOLT,PNC
0.90310,0.62712,0.75414,VOLT,PNC
0.90312,0.62712,0.75391,VOLT,PNC
0.90314,0.62712,0.75380,VOLT,PNC
0.90316,0.62712,0.75368,VOLT,PNC
0.90317,0.62712,0.75356,VOLT,PNC
0.90320,0.62712,0.75345,VOLT,PNC
0.90324,0.62712,0.75333,VOLT,PNC
0.90326,0.62712,0.75322,VOLT,PNC
0.90327,0.62712,0.75310,VOLT,PNC
0.90328,0.62712,0.75287,VOLT,PNC
0.90329,0.62712,0.75264,VOLT,PNC
0.90331,0.62712,0.75252,VOLT,PNC
0.90333,0.62712,0.75241,VOLT,PNC
0.90335,0.62712,0.75229,VOLT,PNC
0.90335,0.62712,0.75217,VOLT,PNC
0.90336,0.62712,0.75206,VOLT,PNC
0.90337,0.62712,0.75194,VOLT,PNC
0.90340,0.62712,0.75183,VOLT,PNC
0.90342,0.62712,0.75159,VOLT,PNC
0.90343,0.62712,0.75148,VOLT,PNC
0.90344,0.62712,0.75136,VOLT,PNC
0.90346,0.62712,0.75125,VOLT,PNC
0.90348,0.62712,0.75101,VOLT,PNC
0.90351,0.62712,0.75090,VOLT,PNC
0.90353,0.62712,0.75078,VOLT,PNC
0.90355,0.62712,0.75067,VOLT,PNC
0.90357,0.62712,0.75055,VOLT,PNC
0.90357,0.62712,0.75043,VOLT,PNC
0.90358,0.62712,0.75032,VOLT,PNC
0.90360,0.62712,0.75020,VOLT,PNC
0.90361,0.62712,0.75009,VOLT,PNC
0.90362,0.62712,0.74986,VOLT,PNC
0.90363,0.62712,0.74974,VOLT,PNC
0.90366,0.62712,0.74962,VOLT,PNC
0.90368,0.62712,0.74951,VOLT,PNC
0.90369,0.62712,0.74939,VOLT,PNC
0.90370,0.62712,0.74928,VOLT,PNC
0.90372,0.62712,0.74916,VOLT,PNC
0.90374,0.62712,0.74893,VOLT,PNC
0.90376,0.62712,0.74870,VOLT,PNC
0.90379,0.62712,0.74858,VOLT,PNC
0.90381,0.62712,0.74835,VOLT,PNC
0.90382,0.62712,0.74823,VOLT,PNC
0.90384,0.62712,0.74812,VOLT,PNC
0.90387,0.62712,0.74800,VOLT,PNC
0.90388,0.62712,0.74788,VOLT,PNC
0.90389,0.62712,0.74777,VOLT,PNC
0.90398,0.62712,0.74765,VOLT,PNC
0.90405,0.62712,0.74754,VOLT,PNC
0.90407,0.62712,0.74742,VOLT,PNC
0.90408,0.62712,0.74730,VOLT,PNC
0.90410,0.62712,0.74719,VOLT,PNC
0.90410,0.62712,0.74707,VOLT,PNC
0.90411,0.62712,0.74696,VOLT,PNC
0.90412,0.62712,0.74684,VOLT,PNC
0.90413,0.62712,0.74673,VOLT,PNC
0.90414,0.62712,0.74661,VOLT,PNC
0.90414,0.62712,0.74649,VOLT,PNC
0.90419,0.62712,0.74626,VOLT,PNC
0.90425,0.62712,0.74615,VOLT,PNC
0.90426,0.62712,0.74591,VOLT,PNC
0.90427,0.62712,0.74580,VOLT,PNC
0.90429,0.62712,0.74568,VOLT,PNC
0.90431,0.62712,0.74475,VOLT,PNC
0.90432,0.62712,0.74464,VOLT,PNC
0.90435,0.62712,0.74452,VOLT,PNC
0.90437,0.62712,0.74441,VOLT,PNC
0.90440,0.62712,0.74429,VOLT,PNC
0.90444,0.62712,0.74406,VOLT,PNC
0.90445,0.62712,0.74394,VOLT,PNC
0.90447,0.62712,0.74383,VOLT,PNC
0.90448,0.62712,0.74371,VOLT,PNC
0.90448,0.62712,0.74360,VOLT,PNC
0.90449,0.62712,0.74348,VOLT,PNC
0.90451,0.62712,0.74336,VOLT,PNC
0.90454,0.62712,0.74325,VOLT,PNC
0.90458,0.62712,0.74302,VOLT,PNC
0.90461,0.62712,0.74290,VOLT,PNC
0.90462,0.62712,0.74278,VOLT,PNC
0.90466,0.62712,0.74255,VOLT,PNC
0.90468,0.62712,0.74244,VOLT,PNC
0.90468,0.62712,0.74232,VOLT,PNC
0.90469,0.62712,0.74220,VOLT,PNC
0.90472,0.62712,0.74209,VOLT,PNC
0.90476,0.62712,0.74197,VOLT,PNC
0.90478,0.62712,0.74186,VOLT,PNC
0.90480,0.62712,0.74174,VOLT,PNC
0.90480,0.62712,0.74163,VOLT,PNC
0.90483,0.62712,0.74151,VOLT,PNC
0.90485,0.62712,0.74139,VOLT,PNC
0.90486,0.62712,0.74128,VOLT,PNC
0.90488,0.62712,0.74116,VOLT,PNC
0.90489,0.62712,0.74105,VOLT,PNC
0.90494,0.62712,0.74093,VOLT,PNC
0.90499,0.62712,0.74081,VOLT,PNC
0.90500,0.62712,0.74070,VOLT,PNC
0.90501,0.62712,0.74058,VOLT,PNC
0.90503,0.62712,0.74047,VOLT,PNC
0.90506,0.62712,0.74035,VOLT,PNC
0.90509,0.62712,0.74023,VOLT,PNC
0.90510,0.62712,0.74012,VOLT,PNC
0.90511,0.62712,0.74000,VOLT,PNC
0.90514,0.62954,0.74000,VOLT,PNC
0.90517,0.62954,0.73989,VOLT,PNC
0.90519,0.62954,0.73977,VOLT,PNC
0.90520,0.62954,0.73965,VOLT,PNC
0.90523,0.62954,0.73954,VOLT,PNC
0.90525,0.62954,0.73942,VOLT,PNC
0.90528,0.62954,0.73931,VOLT,PNC
0.90531,0.62954,0.73919,VOLT,PNC
0.90533,0.62954,0.73907,VOLT,PNC
0.90533,0.62954,0.73896,VOLT,PNC
0.90533,0.62954,0.73884,VOLT,PNC
0.90534,0.62954,0.73873,VOLT,PNC
0.90535,0.62954,0.73861,VOLT,PNC
0.90535,0.62954,0.73850,VOLT,PNC
0.90537,0.62954,0.73838,VOLT,PNC
0.90540,0.62954,0.73826,VOLT,PNC
0.90543,0.62954,0.73815,VOLT,PNC
0.90545,0.62954,0.73803,VOLT,PNC
0.90548,0.62954,0.73792,VOLT,PNC
0.90553,0.62954,0.73780,VOLT,PNC
0.90555,0.62954,0.73768,VOLT,PNC
0.90557,0.63196,0.73768,VOLT,PNC
0.90559,0.63196,0.73757,VOLT,PNC
0.90561,0.63196,0.73745,VOLT,PNC
0.90563,0.63196,0.73734,VOLT,PNC
0.90568,0.63196,0.73629,VOLT,PNC
0.90571,0.63196,0.73618,VOLT,PNC
0.90572,0.63196,0.73606,VOLT,PNC
0.90573,0.63438,0.73606,VOLT,PNC
0.90575,0.63438,0.73595,VOLT,PNC
0.90582,0.63438,0.73583,VOLT,PNC
0.90589,0.63438,0.73571,VOLT,PNC
0.90592,0.63438,0.73560,VOLT,PNC
0.90594,0.63438,0.73537,VOLT,PNC
0.90596,0.63438,0.73525,VOLT,PNC
0.90599,0.63438,0.73513,VOLT,PNC
0.90602,0.63438,0.73502,VOLT,PNC
0.90603,0.63438,0.73490,VOLT,PNC
0.90604,0.63438,0.73479,VOLT,PNC
0.90606,0.63438,0.73467,VOLT,PNC
0.90610,0.63438,0.73455,VOLT,PNC
0.90612,0.63438,0.73444,VOLT,PNC
0.90615,0.63438,0.73421,VOLT,PNC
0.90618,0.63680,0.73421,VOLT,PNC
0.90618,0.63680,0.73397,VOLT,PNC
0.90619,0.63680,0.73374,VOLT,PNC
0.90620,0.63680,0.73363,VOLT,PNC
0.90621,0.63680,0.73340,VOLT,PNC
0.90622,0.63680,0.73305,VOLT,PNC
0.90624,0.63680,0.73282,VOLT,PNC
0.90626,0.63680,0.73270,VOLT,PNC
0.90629,0.63680,0.73235,VOLT,PNC
0.90633,0.63680,0.73224,VOLT,PNC
0.90635,0.63680,0.73212,VOLT,PNC
0.90637,0.63680,0.73200,VOLT,PNC
0.90640,0.63680,0.73189,VOLT,PNC
0.90643,0.63680,0.73177,VOLT,PNC
0.90644,0.63680,0.73166,VOLT,PNC
0.90645,0.63680,0.73154,VOLT,PNC
0.90648,0.63680,0.73142,VOLT,PNC
0.90652,0.63680,0.73131,VOLT,PNC
0.90655,0.63680,0.73119,VOLT,PNC
0.90658,0.63680,0.72841,VOLT,PNC
0.90659,0.63680,0.72829,VOLT,PNC
0.90660,0.63923,0.72829,VOLT,PNC
0.90660,0.63923,0.72818,VOLT,PNC
0.90661,0.63923,0.72795,VOLT,PNC
0.90662,0.63923,0.72783,VOLT,PNC
0.90664,0.63923,0.72772,VOLT,PNC
0.90666,0.64165,0.72772,VOLT,PNC
0.90670,0.64165,0.72760,VOLT,PNC
0.90674,0.64165,0.72748,VOLT,PNC
0.90678,0.64165,0.72737,VOLT,PNC
0.90680,0.64165,0.72725,VOLT,PNC
0.90681,0.64165,0.72702,VOLT,PNC
0.90681,0.64165,0.72690,VOLT,PNC
0.90682,0.64165,0.72679,VOLT,PNC
0.90683,0.64165,0.72667,VOLT,PNC
0.90684,0.64165,0.72644,VOLT,PNC
0.90685,0.64165,0.72632,VOLT,PNC
0.90688,0.64165,0.72621,VOLT,PNC
0.90691,0.64165,0.72609,VOLT,PNC
0.90693,0.64165,0.72598,VOLT,PNC
0.90695,0.64165,0.72586,VOLT,PNC
0.90696,0.64165,0.72470,VOLT,PNC
0.90698,0.64165,0.72459,VOLT,PNC
0.90702,0.64165,0.72447,VOLT,PNC
0.90705,0.64165,0.72435,VOLT,PNC
0.90708,0.64165,0.72412,VOLT,PNC
0.90709,0.64165,0.72401,VOLT,PNC
0.90710,0.64165,0.72389,VOLT,PNC
0.90711,0.64165,0.72377,VOLT,PNC
0.90713,0.64165,0.72366,VOLT,PNC
0.90715,0.64165,0.72354,VOLT,PNC
0.90717,0.64165,0.72343,VOLT,PNC
0.90718,0.64165,0.72331,VOLT,PNC
0.90719,0.64165,0.72319,VOLT,PNC
0.90721,0.64165,0.72308,VOLT,PNC
0.90721,0.64165,0.72285,VOLT,PNC
0.90722,0.64165,0.72273,VOLT,PNC
0.90723,0.64165,0.72262,VOLT,PNC
0.90724,0.64165,0.72250,VOLT,PNC
0.90724,0.64165,0.72238,VOLT,PNC
0.90725,0.64165,0.72215,VOLT,PNC
0.90729,0.64165,0.72204,VOLT,PNC
0.90735,0.64165,0.72192,VOLT,PNC
0.90738,0.64165,0.72180,VOLT,PNC
0.90740,0.64165,0.72169,VOLT,PNC
0.90742,0.64165,0.72157,VOLT,PNC
0.90747,0.64165,0.72146,VOLT,PNC
0.90752,0.64407,0.72146,VOLT,PNC
0.90756,0.64407,0.72134,VOLT,PNC
0.90757,0.64407,0.72122,VOLT,PNC
0.90760,0.64407,0.72099,VOLT,PNC
0.90762,0.64407,0.72076,VOLT,PNC
0.90765,0.64407,0.72053,VOLT,PNC
0.90769,0.64407,0.72041,VOLT,PNC
0.90772,0.64407,0.72030,VOLT,PNC
0.90775,0.64407,0.72006,VOLT,PNC
0.90776,0.64407,0.71960,VOLT,PNC
0.90778,0.64649,0.71960,VOLT,PNC
0.90779,0.64649,0.71949,VOLT,PNC
0.90780,0.64649,0.71914,VOLT,PNC
0.90782,0.64649,0.71902,VOLT,PNC
0.90785,0.64649,0.71891,VOLT,PNC
0.90786,0.64649,0.71856,VOLT,PNC
0.90788,0.64649,0.71844,VOLT,PNC
0.90791,0.64649,0.71833,VOLT,PNC
0.90793,0.64649,0.71821,VOLT,PNC
0.90794,0.64649,0.71809,VOLT,PNC
0.90796,0.64649,0.71786,VOLT,PNC
0.90797,0.64649,0.71775,VOLT,PNC
0.90798,0.64649,0.71751,VOLT,PNC
0.90801,0.64649,0.71740,VOLT,PNC
0.90803,0.64649,0.71728,VOLT,PNC
0.90805,0.64649,0.71717,VOLT,PNC
0.90806,0.64649,0.71705,VOLT,PNC
0.90806,0.64649,0.71694,VOLT,PNC
0.90809,0.64649,0.71682,VOLT,PNC
0.90812,0.64649,0.71670,VOLT,PNC
0.90813,0.64649,0.71647,VOLT,PNC
0.90813,0.64649,0.71636,VOLT,PNC
0.90815,0.64649,0.71624,VOLT,PNC
0.90817,0.64649,0.71612,VOLT,PNC
0.90818,0.64649,0.71601,VOLT,PNC
0.90819,0.64649,0.71554,VOLT,PNC
0.90821,0.64649,0.71531,VOLT,PNC
0.90823,0.64649,0.71520,VOLT,PNC
0.90825,0.64649,0.71496,VOLT,PNC
0.90828,0.64649,0.71462,VOLT,PNC
0.90830,0.64649,0.71450,VOLT,PNC
0.90831,0.64649,0.71439,VOLT,PNC
0.90832,0.64649,0.71427,VOLT,PNC
0.90834,0.64649,0.71415,VOLT,PNC
0.90838,0.64649,0.71404,VOLT,PNC
0.90840,0.64649,0.71392,VOLT,PNC
0.90841,0.64649,0.71381,VOLT,PNC
0.90843,0.64649,0.71369,VOLT,PNC
0.90847,0.64649,0.71346,VOLT,PNC
0.90849,0.64649,0.71334,VOLT,PNC
0.90851,0.64649,0.71323,VOLT,PNC
0.90853,0.64649,0.71311,VOLT,PNC
0.90853,0.64649,0.71299,VOLT,PNC
0.90855,0.64649,0.71288,VOLT,PNC
0.90859,0.64649,0.71276,VOLT,PNC
0.90861,0.64649,0.71265,VOLT,PNC
0.90862,0.64649,0.71253,VOLT,PNC
0.90862,0.64649,0.71241,VOLT,PNC
0.90863,0.64649,0.71230,VOLT,PNC
0.90866,0.64649,0.71218,VOLT,PNC
0.90868,0.64649,0.71207,VOLT,PNC
0.90873,0.64649,0.71183,VOLT,PNC
0.90877,0.64649,0.71172,VOLT,PNC
0.90879,0.64649,0.71160,VOLT,PNC
0.90881,0.64649,0.71114,VOLT,PNC
0.90883,0.64649,0.71102,VOLT,PNC
0.90884,0.64649,0.71091,VOLT,PNC
0.90885,0.64649,0.71079,VOLT,PNC
0.90886,0.64649,0.71068,VOLT,PNC
0.90887,0.64649,0.71056,VOLT,PNC
0.90888,0.64649,0.71044,VOLT,PNC
0.90888,0.64649,0.71033,VOLT,PNC
0.90889,0.64649,0.71021,VOLT,PNC
0.90889,0.64649,0.71010,VOLT,PNC
0.90890,0.64649,0.70998,VOLT,PNC
0.90893,0.64649,0.70986,VOLT,PNC
0.90895,0.64649,0.70975,VOLT,PNC
0.90897,0.64649,0.70963,VOLT,PNC
0.90900,0.64649,0.70952,VOLT,PNC
0.90901,0.64649,0.70940,VOLT,PNC
0.90903,0.64649,0.70928,VOLT,PNC
0.90904,0.64649,0.70917,VOLT,PNC
0.90905,0.64649,0.70905,VOLT,PNC
0.90907,0.64649,0.70894,VOLT,PNC
0.90909,0.64649,0.70882,VOLT,PNC
0.90910,0.64649,0.70871,VOLT,PNC
0.90911,0.64649,0.70847,VOLT,PNC
0.90913,0.64649,0.70836,VOLT,PNC
0.90915,0.64649,0.70824,VOLT,PNC
0.90916,0.64649,0.70813,VOLT,PNC
0.90918,0.64649,0.70801,VOLT,PNC
0.90919,0.64649,0.70789,VOLT,PNC
0.90920,0.64649,0.70778,VOLT,PNC
0.90921,0.64649,0.70755,VOLT,PNC
0.90921,0.64649,0.70743,VOLT,PNC
0.90922,0.64649,0.70731,VOLT,PNC
0.90923,0.64649,0.70720,VOLT,PNC
0.90924,0.64649,0.70697,VOLT,PNC
0.90925,0.64649,0.70685,VOLT,PNC
0.90926,0.64649,0.70673,VOLT,PNC
0.90927,0.64649,0.70662,VOLT,PNC
0.90934,0.64649,0.70650,VOLT,PNC
0.90941,0.64891,0.70650,VOLT,PNC
0.90942,0.64891,0.70639,VOLT,PNC
0.90943,0.64891,0.70627,VOLT,PNC
0.90943,0.64891,0.70616,VOLT,PNC
0.90947,0.64891,0.70604,VOLT,PNC
0.90951,0.64891,0.70581,VOLT,PNC
0.90952,0.64891,0.70569,VOLT,PNC
